id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
3980,Split Rock Rock Art,-15.6525,144.4975,2022-12-02 00:50:45,2023-12-21 19:03:38.462757,AU,,2,0
3981,Tigershark Rockshelter,-9.9587,142.1649,2022-12-02 00:50:45,2023-12-21 19:03:38.473618,AU,,14,0
3983,Walaemini Rockshelter,-14.2699,144.2077,2022-12-02 00:50:45,2023-12-21 19:03:38.522269,AU,,2,0
3986,C99 rockshelter,-21.85,114.07,2022-12-02 00:50:45,2023-12-21 19:03:38.549429,AU,,22,0
3987,Jansz rockshelter,-21.85,114.07,2022-12-02 00:50:45,2023-12-21 19:03:38.668961,AU,,12,0
3988,Low Point midden,-22,113.97,2022-12-02 00:50:45,2023-12-21 19:03:38.737237,AU,,2,0
3989,Mandu Mandu rockshelter,-22.9,113.51,2022-12-02 00:50:45,2023-12-21 19:03:38.842299,AU,,10,0
3990,Monkey Mia 1 rockshelter,-25.9,113.72,2022-12-02 00:50:45,2023-12-21 19:03:38.888297,AU,,1,0
3991,Monkey Mia 2 rockshelter,-25.9,113.72,2022-12-02 00:50:45,2023-12-21 19:03:38.978392,AU,,1,0
3993,Wobiri rockshelter,-21.85,114.07,2022-12-02 00:50:45,2023-12-21 19:03:39.172684,AU,,2,0
3994,Yardie Well rockshelter,-22.33,113.97,2022-12-02 00:50:45,2023-12-21 19:03:39.216268,AU,,5,0
3995,Carpenter's Gap RS 1,-17.42,124.97,2022-12-02 00:50:45,2023-12-21 19:03:39.22284,AU,,35,0
3996,Windjana Gorge Water Tank Shelter (DIA 12588),-17.41,124.95,2022-12-02 00:50:45,2023-12-21 19:03:39.234626,AU,,10,0
3997,Castle Rock Cave,-21.6272,150.2483,2022-12-02 00:50:45,2023-12-21 19:03:39.248425,AU,,2,0
3998,Curlew Island Rockshelter,-21.6029,149.7962,2022-12-02 00:50:45,2023-12-21 19:03:39.261128,AU,,4,0
3999,St Bees Island Rockshelter,-20.9168,149.4509,2022-12-02 00:50:45,2023-12-21 19:03:39.275559,AU,,1,0
4000,Puntutjarpa rockshelter,-26.9,126.36,2022-12-02 00:50:45,2023-12-21 19:03:39.316524,AU,,16,0
4002,Kyeenee I,-27.7,144.6667,2022-12-02 00:50:45,2023-12-21 19:03:39.341258,AU,,10,0
4003,Lake Numalla I,-28.72,144.33,2022-12-02 00:50:45,2023-12-21 19:03:39.352749,AU,,2,0
4004,Murderer's Bore rockshelter,-28.7,144.3,2022-12-02 00:50:45,2023-12-21 19:03:39.366342,AU,,3,0
4005,Mount Grenfell Station,-31.51,145.6,2022-12-02 00:50:45,2023-12-21 19:03:39.444683,AU,,2,0
4006,Wuttagoona Station,-31.36,145.83,2022-12-02 00:50:45,2023-12-21 19:03:39.454556,AU,,2,0
4007,Baroalba Springs,-12.77,132.85,2022-12-02 00:50:45,2023-12-21 19:03:39.467619,AU,,2,0
4009,Djagorda 2,-11.9,132.4,2022-12-02 00:50:45,2023-12-21 19:03:39.569647,AU,,2,0
4010,"Hawk Dreaming, Canon Hill",-12.3,132.57,2022-12-02 00:50:45,2023-12-21 19:03:39.584557,AU,,1,0
4011,Laurie Creek,-14,129.8,2022-12-02 00:50:45,2023-12-21 19:03:39.647095,AU,,1,0
4012,Leichardt Site,-13.02,132.59,2022-12-02 00:50:45,2023-12-21 19:03:39.661233,AU,,3,0
4013,Malakunanja II,-12.29,132.56,2022-12-02 00:50:45,2023-12-21 19:03:39.683953,AU,,14,0
4014,Nangalawurr (Nangalu-uru),-12.52,132.53,2022-12-02 00:50:45,2023-12-21 19:03:39.751444,AU,,2,0
4015,Nangalor,-12.25,132.5,2022-12-02 00:50:45,2023-12-21 19:03:39.775223,AU,,6,0
4019,"Snake Site, Canon Hill",-12.3,132.57,2022-12-02 00:50:45,2023-12-21 19:03:39.983204,AU,,1,0
4020,Spirit Cave Nourlangie (SP1),,,2022-12-02 00:50:45,2023-12-21 19:03:40.034546,AU,,2,0
4021,Walker Creek 6,-12.5,130.8,2022-12-02 00:50:45,2023-12-21 19:03:40.0452,AU,,2,0
4022,Yarar,-14.23,129.57,2022-12-02 00:50:45,2023-12-21 19:03:40.051397,AU,,6,0
4023,Yiboiog,-12.85,132.86,2022-12-02 00:50:45,2023-12-21 19:03:40.072652,AU,,2,0
4024,Mickey Springs 31,-20.4366,144.6696,2022-12-02 00:50:45,2023-12-21 19:03:40.140168,AU,,2,0
4025,Mickey Springs 33,-20.4366,144.6696,2022-12-02 00:50:45,2023-12-21 19:03:40.16349,AU,,2,0
4026,Mickey Springs 34,-20.4366,144.6696,2022-12-02 00:50:45,2023-12-21 19:03:40.245491,AU,,12,0
4027,MP102,-19.783,143.283,2022-12-02 00:50:45,2023-12-21 19:03:40.317527,AU,,3,0
4028,MP76,-19.783,143.283,2022-12-02 00:50:45,2023-12-21 19:03:40.348294,AU,,2,0
4029,MP83,-19.783,143.283,2022-12-02 00:50:45,2023-12-21 19:03:40.384225,AU,,2,0
4030,Quippenburra Cave,-20.4261,144.4778,2022-12-02 00:50:45,2023-12-21 19:03:40.438869,AU,,4,0
4034,Intirtekwerle (James Range East) south cave,-24.2,134.02,2022-12-02 00:50:45,2023-12-21 19:03:40.55117,AU,,1,0
4035,Intirtekwerle(James Range East rockshelter),-24.13,133.28,2022-12-02 00:50:45,2023-12-21 19:03:40.565783,AU,,2,0
4036,James Range NW,-24.2,134.02,2022-12-02 00:50:45,2023-12-21 19:03:40.581766,AU,,4,0
4037,Kwerlpe,-24.19,134.06,2022-12-02 00:50:45,2023-12-21 19:03:40.66955,AU,,2,0
4038,Beeton Rockshelter,-40.31,147.88,2022-12-02 00:50:45,2023-12-21 19:03:40.717834,AU,,2,0
4039,Mannalargenna Cave,-40.08,147.75,2022-12-02 00:50:45,2023-12-21 19:03:40.72531,AU,,17,0
4040,Arkaroo Rock,-31.59,138.69,2022-12-02 00:50:45,2023-12-21 19:03:40.744038,AU,,4,0
4041,Plumbago site 2002,-31.55,139.53,2022-12-02 00:50:45,2023-12-21 19:03:40.761934,AU,,1,0
4042,Plumbago site 2101,-32.01,139.49,2022-12-02 00:50:45,2023-12-21 19:03:40.776,AU,,1,0
4043,Serpents Glen Rockshelter,-25.08,120.41,2022-12-02 00:50:45,2023-12-21 19:03:40.815598,AU,,5,0
4044,Glen Thirsty 1,-24.28,131.02,2022-12-02 00:50:45,2023-12-21 19:03:40.824196,AU,,4,0
4045,Glen Thirsty 3,-24.28,131.02,2022-12-02 00:50:45,2023-12-21 19:03:40.834588,AU,,4,0
4046,Kaalpi rockshelter,-23.95,122.72,2022-12-02 00:50:45,2023-12-21 19:03:40.843715,AU,,10,0
4047,Karlamilyi quarry,-22.42,122.74,2022-12-02 00:50:45,2023-12-21 19:03:40.854503,AU,,1,0
4048,Karlamilyi rockshelter,-22.42,122.74,2022-12-02 00:50:45,2023-12-21 19:03:40.941654,AU,,4,0
4049,Puritjarra rockshelter,-23.49,130.51,2022-12-02 00:50:45,2023-12-21 19:03:40.974871,AU,,56,0
4050,Tjungkupu 1,-23.5,131.19,2022-12-02 00:50:45,2023-12-21 19:03:41.045299,AU,,6,0
4051,Tjungkupu 2,-23.5,131.19,2022-12-02 00:50:45,2023-12-21 19:03:41.083986,AU,,2,0
4052,Yulpul Rockshelter,-21.42,124.23,2022-12-02 00:50:45,2023-12-21 19:03:41.123192,AU,,2,0
4053,Yurpul,-21.42,124.23,2022-12-02 00:50:45,2023-12-21 19:03:41.156096,AU,,2,0
4054,Babangi (Victoria Bay 1),-15.74,136.9,2022-12-02 00:50:45,2023-12-21 19:03:41.25215,AU,,8,0
4057,Mushroom Rock (VB17),-15.71,136.97,2022-12-02 00:50:45,2023-12-21 19:03:41.318046,AU,,6,0
4058,Victoria Bay III,-15.73,136.99,2022-12-02 00:50:45,2023-12-21 19:03:41.323289,AU,,5,0
4059,Walala III,-15.69,137.04,2022-12-02 00:50:45,2023-12-21 19:03:41.336033,AU,,5,0
4060,Wobuya Shelter,-15.72,137.08,2022-12-02 00:50:45,2023-12-21 19:03:41.349867,AU,,10,0
4061,Bunnengalla 1,-18.3663,138.3607,2022-12-02 00:50:45,2023-12-21 19:03:41.364701,AU,,12,0
4062,Elizabeth Creek,-18.2741,138.3943,2022-12-02 00:50:45,2023-12-21 19:03:41.383572,AU,,6,0
4063,Wild Dog Dreaming,-18.6965,138.4905,2022-12-02 00:50:45,2023-12-21 19:03:41.420201,AU,,9,0
4064,Tangtangjal Cave (also Tandandjal Cave),-14.52,132.9,2022-12-02 00:50:45,2023-12-21 19:03:41.429821,AU,,2,0
4065,Colless Creek Cave,-18.7056,138.4444,2022-12-02 00:50:45,2023-12-21 19:03:41.438591,AU,,19,0
4066,Gamanyi,-19.0348,138.6455,2022-12-02 00:50:45,2023-12-21 19:03:41.44607,AU,,6,0
4067,Gledswood Rockshelter 1,-19.2,143.2,2022-12-02 00:50:45,2023-12-21 19:03:41.461221,AU,,23,0
4068,Gregory River 8,-19.0527,138.6984,2022-12-02 00:50:45,2023-12-21 19:03:41.475103,AU,,5,0
4069,LH23,-18.9864,138.6552,2022-12-02 00:50:45,2023-12-21 19:03:41.486688,AU,,6,0
4070,Louie Creek Cave,-18.7764,138.5069,2022-12-02 00:50:45,2023-12-21 19:03:41.548038,AU,,6,0
4071,The Grotto,-19.0551,138.7341,2022-12-02 00:50:45,2023-12-21 19:03:41.557713,AU,,2,0
4072,Barndi Cave,-33.9,122.53,2022-12-02 00:50:45,2023-12-21 19:03:41.572059,AU,,2,0
4073,Cheetup RS,-33.9,122.53,2022-12-02 00:50:45,2023-12-21 19:03:41.581663,AU,,1,0
4074,Mulka's Cave,-32.45,118.89,2022-12-02 00:50:45,2023-12-21 19:03:41.623088,AU,,11,0
35076,Ceren,,,2022-12-02 00:50:45,2024-01-23 13:19:13.187806,SV,,12,0
4077,Cave Bay Cave,-40.34,144.45,2022-12-02 00:50:45,2023-12-21 19:03:41.665471,AU,,21,0
4078,Bush Turkey 3,-23.96,122.97,2022-12-02 00:50:45,2023-12-21 19:03:41.677195,AU,,16,0
4079,Jalpiyari rockshelter,-23.28,122.57,2022-12-02 00:50:45,2023-12-21 19:03:41.683215,AU,,4,0
4080,Winakurijuna Cave,-23.28,122.57,2022-12-02 00:50:45,2023-12-21 19:03:41.722318,AU,,2,0
4081,Ilarari 17,-24.2,132.21,2022-12-02 00:50:45,2023-12-21 19:03:41.734014,AU,,2,0
4082,Ilarari 19,-24.2,132.2,2022-12-02 00:50:45,2023-12-21 19:03:41.748219,AU,,4,0
4087,Kweyunpe 1 ( Kuyunba106) (Pine Gap),-23.81,133.71,2022-12-02 00:50:45,2023-12-21 19:03:41.928253,AU,,2,0
4088,Kweyunpe 2 ( Kuyunba 107) (Pine Gap),-23.81,133.71,2022-12-02 00:50:45,2023-12-21 19:03:41.944572,AU,,2,0
4089,Kweyunpe 6 (Kuyunpe),-23.48,133.46,2022-12-02 00:50:45,2023-12-21 19:03:41.95896,AU,,4,0
4090,Rwerlpmwerlpme kweke,-24.02,132.51,2022-12-02 00:50:45,2023-12-21 19:03:41.981226,AU,,2,0
4091,Wanga East W04,-24.19,131.4,2022-12-02 00:50:45,2023-12-21 19:03:42.021,AU,,6,0
4092,Wanmara,-24.23,131.48,2022-12-02 00:50:45,2023-12-21 19:03:42.027818,AU,,4,0
4093,Watarrka NEP22 (Upper Reedy Creek),-24.13,131.37,2022-12-02 00:50:45,2023-12-21 19:03:42.041808,AU,,1,0
4094,Watarrka NEP23 (Upper Reedy Creek),-24.13,131.37,2022-12-02 00:50:45,2023-12-21 19:03:42.055468,AU,,4,0
4095,Anvil Creek 1,-21.4762,140.6564,2022-12-02 00:50:45,2023-12-21 19:03:42.060587,AU,,4,0
4096,Cuckadoo 1,-21.8054,140.598,2022-12-02 00:50:45,2023-12-21 19:03:42.069149,AU,,24,0
4097,Cuckadoo 3,-21.8095,140.6014,2022-12-02 00:50:45,2023-12-21 19:03:42.074382,AU,,2,0
4098,Moonface Site Rock Art,-21.5097,140.6679,2022-12-02 00:50:45,2023-12-21 19:03:42.079458,AU,,2,0
4099,Ochre Quarry Rockshelter,-21.4961,140.6602,2022-12-02 00:50:45,2023-12-21 19:03:42.084572,AU,,2,0
4100,Billibilong I,-27.41,115.87,2022-12-02 00:50:45,2023-12-21 19:03:42.117166,AU,,4,0
4101,Billibilong Spring,-27.41,115.87,2022-12-02 00:50:45,2023-12-21 19:03:42.123132,AU,,8,0
4102,Katampul (WO1821) rockshelter,-28.25,120.91,2022-12-02 00:50:45,2023-12-21 19:03:42.128566,AU,,9,0
4103,Lake Barlee 1 rockshelter,-29.11,118.96,2022-12-02 00:50:45,2023-12-21 19:03:42.133111,AU,,2,0
4104,Lake Barlee 8 rockshelter,-29.11,118.96,2022-12-02 00:50:45,2023-12-21 19:03:42.138024,AU,,2,0
4105,Madoonga,-28.9,116.1,2022-12-02 00:50:45,2023-12-21 19:03:42.142387,AU,,10,0
4106,Meeberrie,-28.9,116.1,2022-12-02 00:50:45,2023-12-21 19:03:42.146716,AU,,6,0
4107,Mount East rockshelter,-28.62,122.94,2022-12-02 00:50:45,2023-12-21 19:03:42.151532,AU,,4,0
4108,Mullewa,-28.45,115.58,2022-12-02 00:50:45,2023-12-21 19:03:42.156203,AU,,4,0
4109,Twin Peaks,-28.2,115.7,2022-12-02 00:50:45,2023-12-21 19:03:42.161063,AU,,4,0
4110,Walga Rock rockshelter,-27.18,117.7,2022-12-02 00:50:45,2023-12-21 19:03:42.166017,AU,,8,0
4111,Windimurra breakaway shelter,-28,119,2022-12-02 00:50:45,2023-12-21 19:03:42.173783,AU,,4,0
4112,WO 0379 Rockshelter,-28,120.31,2022-12-02 00:50:45,2023-12-21 19:03:42.180853,AU,,1,0
4113,Wurarga,-28.5,115.8,2022-12-02 00:50:45,2023-12-21 19:03:42.216409,AU,,8,0
4114,Devon Downs RS,-34.69,139.61,2022-12-02 00:50:45,2023-12-21 19:03:42.222176,AU,,12,0
4118,Murray River Cave (Fromm Landing),-34.77,139.62,2022-12-02 00:50:45,2023-12-21 19:03:42.281432,AU,,8,0
4119,Graman (A2),-29.47,150.93,2022-12-02 00:50:45,2023-12-21 19:03:42.316607,AU,,2,0
4120,Graman Area B Site 1,-29.47,150.93,2022-12-02 00:50:45,2023-12-21 19:03:42.32422,AU,,10,0
4121,Graman Area B Site 4,-29.47,150.93,2022-12-02 00:50:45,2023-12-21 19:03:42.329829,AU,,20,0
4122,Bridgewater Cave South,-38.32,141.41,2022-12-02 00:50:45,2023-12-21 19:03:42.334879,AU,,10,0
4123,Koongine Cave,-38.05,140.69,2022-12-02 00:50:45,2023-12-21 19:03:42.340117,AU,,21,0
4124,Koongine Cave,-37.95,140.56,2022-12-02 00:50:45,2023-12-21 19:03:42.344953,AU,,0,0
4125,Mt Burr,-37.62,140.5,2022-12-02 00:50:45,2023-12-21 19:03:42.349654,AU,,12,0
4126,Narcurrer,-38.03,140.96,2022-12-02 00:50:45,2023-12-21 19:03:42.355795,AU,,6,0
4127,Piccininnie Cave,-38.03,140.96,2022-12-02 00:50:45,2023-12-21 19:03:42.361483,AU,,8,0
4128,Crazy Man site,-31.2,149.15,2022-12-02 00:50:45,2023-12-21 19:03:42.365925,AU,,1,0
4129,Bangorono,-14.82,125.71,2022-12-02 00:50:45,2023-12-21 19:03:42.369989,AU,,2,0
4130,High Cliffy Shelter,-15.89,124.34,2022-12-02 00:50:45,2023-12-21 19:03:42.373761,AU,,6,0
4131,Koolan Shelter 2,-16.11,123.68,2022-12-02 00:50:45,2023-12-21 19:03:42.377409,AU,,10,0
4132,Ngurini,-14.91,125.8,2022-12-02 00:50:45,2023-12-21 19:03:42.381347,AU,,4,0
4133,Widgingarri 1,-15.77,124.42,2022-12-02 00:50:45,2023-12-21 19:03:42.38569,AU,,9,0
4134,Widgingarri 2,-15.77,124.42,2022-12-02 00:50:45,2023-12-21 19:03:42.415679,AU,,5,0
4135,Wundalal,-14.5,125.79,2022-12-02 00:50:45,2023-12-21 19:03:42.420153,AU,,2,0
4136,Bendemeer Site 1,-30.53,151.2,2022-12-02 00:50:45,2023-12-21 19:03:42.424422,AU,,18,0
4137,Bendemeer Site 2,-30.53,151.2,2022-12-02 00:50:45,2023-12-21 19:03:42.428589,AU,,4,0
4138,Chambigne,-29.78,152.77,2022-12-02 00:50:45,2023-12-21 19:03:42.432895,AU,,4,0
4139,Jacky's Creek,-29.7,152.61,2022-12-02 00:50:45,2023-12-21 19:03:42.437294,AU,,10,0
4140,Seelands,-29.59,152.91,2022-12-02 00:50:45,2023-12-21 19:03:42.441864,AU,,14,0
4142,Capertee (Site 3),-33.1,150.34,2022-12-02 00:50:45,2023-12-21 19:03:42.451547,AU,,6,0
4143,Goulburn River Valley,-32.41,150.33,2022-12-02 00:50:45,2023-12-21 19:03:42.456512,AU,,2,0
4144,Noola,-33.1,150.34,2022-12-02 00:50:45,2023-12-21 19:03:42.461498,AU,,4,0
4145,Allens Cave (N145),-31.48,129.42,2022-12-02 00:50:45,2023-12-21 19:03:42.466348,AU,,26,0
4146,Koonalda Cave,-31.39,129.85,2022-12-02 00:50:45,2023-12-21 19:03:42.471079,AU,,10,0
4147,Madura (Mereguda N62,-31.98,127.04,2022-12-02 00:50:45,2023-12-21 19:03:42.476763,AU,,3,0
4148,Madura (Mereguda N62),-31.98,127.04,2022-12-02 00:50:45,2023-12-21 19:03:42.482146,AU,,2,0
4149,Norina,-32.03,126.68,2022-12-02 00:50:45,2023-12-21 19:03:42.51617,AU,,6,0
4151,Riwi,-18.74,126,2022-12-02 00:50:45,2023-12-21 19:03:42.527057,AU,,7,0
4152,Wilinyjibari,-18.99,127.19,2022-12-02 00:50:45,2023-12-21 19:03:42.532871,AU,,7,0
4153,Andara Rockshelter,-20.7,117.67,2022-12-02 00:50:45,2023-12-21 19:03:42.539669,AU,,4,0
4155,Clarke's Cave,-20.4,116.5,2022-12-02 00:50:45,2023-12-21 19:03:42.551437,AU,,4,0
4156,Haynes Cave,-20.43,115.54,2022-12-02 00:50:45,2023-12-21 19:03:42.556953,AU,,18,0
4157,Noala 1 rockshelter,-22.9,113.51,2022-12-02 00:50:45,2023-12-21 19:03:42.56298,AU,,3,0
4158,Noala 2 rockshelter,-22.9,113.51,2022-12-02 00:50:45,2023-12-21 19:03:42.569319,AU,,1,0
4159,Not-so-secret rock shelter,-20.61,116.77,2022-12-02 00:50:45,2023-12-21 19:03:42.574586,AU,,2,0
4160,Cleft Rock Shelter (Yandicoogina),-22.6,119,2022-12-02 00:50:45,2023-12-21 19:03:42.579791,AU,,9,0
4161,DFSH3 (West Angelas),-23,119,2022-12-02 00:50:45,2023-12-21 19:03:42.616663,AU,,4,0
4162,DFSH4 (West Angelas),-23,119,2022-12-02 00:50:45,2023-12-21 19:03:42.623534,AU,,8,0
4163,DFSH5 (West Angelas),-23,119,2022-12-02 00:50:45,2023-12-21 19:03:42.628513,AU,,4,0
4164,DFSH6 (West Angelas),-23,119,2022-12-02 00:50:45,2023-12-21 19:03:42.634256,AU,,4,0
4165,Djadjiling,-23.12,118.63,2022-12-02 00:50:45,2023-12-21 19:03:42.639686,AU,,16,0
4166,Juukan-1,-22.51,117.27,2022-12-02 00:50:45,2023-12-21 19:03:42.644577,AU,,4,0
4168,Malea rockshelter,-22.99,119.01,2022-12-02 00:50:45,2023-12-21 19:03:42.663154,AU,,6,0
4232,,-24.9689,153.3503,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
4170,Manganese Gorge 2,-22.43,118.12,2022-12-02 00:50:45,2023-12-21 19:03:42.6756,AU,,5,0
4171,Manganese Gorge 2 cave,-22.43,118.12,2022-12-02 00:50:45,2023-12-21 19:03:42.681565,AU,,3,0
4172,Manganese Gorge 8,-22.43,118.12,2022-12-02 00:50:45,2023-12-21 19:03:42.719254,AU,,6,0
4173,Marillana A rockshelter,-22.66,119.43,2022-12-02 00:50:45,2023-12-21 19:03:42.725316,AU,,5,0
4174,Marillana B rockshelter,-22.66,119.43,2022-12-02 00:50:45,2023-12-21 19:03:42.730712,AU,,2,0
4176,Mesa J24 (Robe River),-21.64,117.67,2022-12-02 00:50:45,2023-12-21 19:03:42.741339,AU,,5,0
4177,Mesa J24 (Robe River),-21.76,117.67,2022-12-02 00:50:45,2023-12-21 19:03:42.748018,AU,,0,0
4178,Millys Cave,-22.54,118.89,2022-12-02 00:50:45,2023-12-21 19:03:42.752863,AU,,1,0
4179,Milly's Cave,-22.54,118.89,2022-12-02 00:50:45,2023-12-21 19:03:42.757764,AU,,4,0
4180,Mt Brockman BM99-10 rockshelter,-22.43,117.23,2022-12-02 00:50:45,2023-12-21 19:03:42.762584,AU,,4,0
4181,Newman (P0187) Orebody XXIX rockshelter,-23.21,119.51,2022-12-02 00:50:45,2023-12-21 19:03:42.767751,AU,,7,0
4183,P04506 (Robe River),-21.64,116.33,2022-12-02 00:50:45,2023-12-21 19:03:42.777444,AU,,1,0
4184,P04507 (Robe River),-21.64,116.33,2022-12-02 00:50:45,2023-12-21 19:03:42.782813,AU,,1,0
4185,P0959,-23.21,119.51,2022-12-02 00:50:45,2023-12-21 19:03:42.819458,AU,,4,0
4186,Packsaddle (MACC-FS13),-22.8,118.8,2022-12-02 00:50:45,2023-12-21 19:03:42.824605,AU,,6,0
4187,Packsaddle (MACC-FS14),-22.8,118.8,2022-12-02 00:50:45,2023-12-21 19:03:42.82958,AU,,10,0
4188,Packsaddle Ridge P4623,-22.8,118.8,2022-12-02 00:50:45,2023-12-21 19:03:42.834685,AU,,4,0
4189,Packsaddle Ridge P4627,-22.8,118.8,2022-12-02 00:50:45,2023-12-21 19:03:42.841969,AU,,4,0
4190,Packsaddle Ridge P5315 (Bastion Shelter),-22.8,118.8,2022-12-02 00:50:45,2023-12-21 19:03:42.846981,AU,,4,0
4192,Packsadlle (MACC-FS17),-22.8,118.8,2022-12-02 00:50:45,2023-12-21 19:03:42.856992,AU,,8,0
4193,Paraburdoo CME-A-18 rockshelter,-23.31,117.82,2022-12-02 00:50:45,2023-12-21 19:03:42.86164,AU,,4,0
4194,Paraburdoo CME-A-30 rockshelter,-23.31,117.82,2022-12-02 00:50:45,2023-12-21 19:03:42.867331,AU,,2,0
4195,Paraburdoo ERP-04 rockshelter,-23.24,117.6,2022-12-02 00:50:45,2023-12-21 19:03:42.873123,AU,,2,0
4196,Paraburdoo ERP-11b(ii) rockshelter,-23.24,117.66,2022-12-02 00:50:45,2023-12-21 19:03:42.878789,AU,,4,0
4218,Nursey Swamp 2,-35.63,148.88,2022-12-02 00:50:45,2023-12-21 19:03:43.056286,AU,,2,0
4219,Y259,-35.7,148.5,2022-12-02 00:50:45,2023-12-21 19:03:43.062917,AU,,4,0
4220,Bishop's Peak,-28.2551,153.1072,2022-12-02 00:50:45,2023-12-21 19:03:43.070837,AU,,4,0
4221,Boonah Shelter,-28.1228,152.6624,2022-12-02 00:50:45,2023-12-21 19:03:43.081465,AU,,8,0
4222,Brooyar Rockshelter,-26.15,152.5333,2022-12-02 00:50:45,2023-12-21 19:03:43.149748,AU,,2,0
4223,Bushranger's Cave,-28.2622,153.2178,2022-12-02 00:50:45,2023-12-21 19:03:43.167405,AU,,24,0
4224,Christmas Creek,-28.3018,153.0485,2022-12-02 00:50:45,2023-12-21 19:03:43.238179,AU,,6,0
4225,Contact Cave,-24.7215,151.0019,2022-12-02 00:50:45,2023-12-21 19:03:43.261336,AU,,2,0
4226,Gatton Shelter,-27.8206,152.1539,2022-12-02 00:50:45,2023-12-21 19:03:43.281503,AU,,6,0
4227,Grinding Groove Cave,-24.7217,151.0023,2022-12-02 00:50:45,2023-12-21 19:03:43.328425,AU,,22,0
4228,Picnic Art Site,-24.71,151.9862,2022-12-02 00:50:45,2023-12-21 19:03:43.337945,AU,,2,0
4229,Platypus Rockshelter,-27.3625,152.5943,2022-12-02 00:50:45,2023-12-21 19:03:43.358217,AU,,10,0
4230,Road Cave 1,-24.7231,151.0014,2022-12-02 00:50:45,2023-12-21 19:03:43.367895,AU,,8,0
4231,Waddy Point 1 Rockshelter,-24.9689,153.3503,2022-12-02 00:50:45,2023-12-21 19:03:43.381276,AU,,6,0
4233,Davenport Springs,-29.66,137.59,2022-12-02 00:50:45,2023-12-21 19:03:43.419184,AU,,2,0
4234,Frieze Cave,-31.6,116.22,2022-12-02 00:50:45,2023-12-21 19:03:43.427965,AU,,4,0
4235,Orchestra Shell Cave,-31.67,115.75,2022-12-02 00:50:45,2023-12-21 19:03:43.443553,AU,,8,0
4236,Orchestra Shell Cave,-31.54,115.68,2022-12-02 00:50:45,2023-12-21 19:03:43.457936,AU,,0,0
4237,Angophora Reserve,-33.64,151.32,2022-12-02 00:50:45,2023-12-21 19:03:43.471069,AU,,8,0
4238,Balmoral Beach 2,-33.83,151.25,2022-12-02 00:50:45,2023-12-21 19:03:43.530336,AU,,26,0
4239,Ban B 3 (Bantry Bay),-33.78,151.23,2022-12-02 00:50:45,2023-12-21 19:03:43.546714,AU,,2,0
4240,Bardens Creek 9,-34.02,151,2022-12-02 00:50:45,2023-12-21 19:03:43.559299,AU,,2,0
4241,Bindea Street,-34.01,151.05,2022-12-02 00:50:45,2023-12-21 19:03:43.615534,AU,,1,0
4242,Black Hands Cave,-33.19,151.13,2022-12-02 00:50:45,2023-12-21 19:03:43.632589,AU,,2,0
4243,Boat Hole Cave,-33.2,151.15,2022-12-02 00:50:45,2023-12-21 19:03:43.643135,AU,,2,0
4244,BOB/1 (Ulan),-32.29,149.72,2022-12-02 00:50:45,2023-12-21 19:03:43.659549,AU,,8,0
4245,Bobs Cave,-35.11,150.2,2022-12-02 00:50:45,2023-12-21 19:03:43.674674,AU,,12,0
4246,Bombaderry Creek (52-5-0035),-34.86,150.59,2022-12-02 00:50:45,2023-12-21 19:03:43.748147,AU,,4,0
4247,Boronia Shelter,-33.16,151.13,2022-12-02 00:50:45,2023-12-21 19:03:43.761346,AU,,2,0
4248,Botobolar,-32.53,149.85,2022-12-02 00:50:45,2023-12-21 19:03:43.778265,AU,,2,0
4249,Bracken Shelter,-33.19,151.12,2022-12-02 00:50:45,2023-12-21 19:03:43.848403,AU,,2,0
4250,Bulee Brook 2,-35.11,150.2,2022-12-02 00:50:45,2023-12-21 19:03:43.868307,AU,,8,0
4251,Bull Cave,-34.07,150.87,2022-12-02 00:50:45,2023-12-21 19:03:43.886456,AU,,3,0
4252,Burrill Lake,-35.37,150.42,2022-12-02 00:50:45,2023-12-21 19:03:43.92434,AU,,10,0
4253,Cammeray,-33.82,151.22,2022-12-02 00:50:45,2023-12-21 19:03:43.929671,AU,,8,0
4254,Caramel Wave Shelter,-33.13,151.14,2022-12-02 00:50:45,2023-12-21 19:03:43.945363,AU,,1,0
4255,Cherrybrook (CB 1),-33.72,151.03,2022-12-02 00:50:45,2023-12-21 19:03:43.958669,AU,,2,0
4256,Curracurrang (2CU5/-),-34.15,151.11,2022-12-02 00:50:45,2023-12-21 19:03:43.971674,AU,,2,0
4257,Curracurrang (7CU5/-),-34.15,151.11,2022-12-02 00:50:45,2023-12-21 19:03:44.042205,AU,,2,0
4258,Darling Mills SF2,-33.76,151.03,2022-12-02 00:50:45,2023-12-21 19:03:44.051653,AU,,12,0
4259,Deep Creek Shelter,-33.19,151.12,2022-12-02 00:50:45,2023-12-21 19:03:44.060477,AU,,2,0
4261,Devlins Creek,-33.76,151.06,2022-12-02 00:50:45,2023-12-21 19:03:44.118353,AU,,4,0
4263,Dingo Shelter,-33.15,151.19,2022-12-02 00:50:45,2023-12-21 19:03:44.140874,AU,,2,0
4264,Douglas Cave,-33.5,149.26,2022-12-02 00:50:45,2023-12-21 19:03:44.153165,AU,,4,0
