t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
14590,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364780,,,,,,364780,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22636,,,,,,22636,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14591,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364781,3882,,2022-12-02 00:55:33,2022-12-02 00:55:33,RC19(1977)203,364781,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22637,,,,,,22637,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14592,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364782,,,,,,364782,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22637,,,,,,22637,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14593,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364783,3882,,2022-12-02 00:55:33,2022-12-02 00:55:33,RC19(1977)203,364783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22638,,,,,,22638,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14594,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364784,,,,,,364784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22638,,,,,,22638,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14595,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364785,3882,,2022-12-02 00:55:33,2022-12-02 00:55:33,RC19(1977)203,364785,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22639,,,,,,22639,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14596,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364786,,,,,,364786,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22639,,,,,,22639,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14597,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364787,3882,,2022-12-02 00:55:33,2022-12-02 00:55:33,RC19(1977)203,364787,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22640,,,,,,22640,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14598,Dynasty 21,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364788,,,,,,364788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22640,,,,,,22640,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14599,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364789,3883,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Smith et al. 1970, 287",364789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22641,,,,,,22641,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14600,Dynasty 19,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364790,,,,,,364790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22641,,,,,,22641,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14601,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364791,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22642,,,,,,22642,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14602,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364792,,,,,,364792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22642,,,,,,22642,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14603,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364793,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22643,,,,,,22643,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14604,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364794,,,,,,364794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22643,,,,,,22643,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14605,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364795,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22644,,,,,,22644,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14606,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364796,,,,,,364796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22644,,,,,,22644,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14607,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364797,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22645,,,,,,22645,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14608,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364798,,,,,,364798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22645,,,,,,22645,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14609,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364799,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22646,,,,,,22646,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14610,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364800,,,,,,364800,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22646,,,,,,22646,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5717,5717,Deir el-Bahari,25.7378,32.6074,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
