t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
38374,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388564,,,,,,388564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46547,,,,,,46547,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38375,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388565,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388565,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46548,,,,,,46548,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38376,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388566,,,,,,388566,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46548,,,,,,46548,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38377,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388567,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388567,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46549,,,,,,46549,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38378,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388568,,,,,,388568,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46549,,,,,,46549,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38379,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388569,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388569,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46550,,,,,,46550,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38380,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388570,,,,,,388570,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46550,,,,,,46550,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38381,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388571,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388571,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46551,,,,,,46551,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38382,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388572,,,,,,388572,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46551,,,,,,46551,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38383,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388573,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46552,,,,,,46552,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38384,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388574,,,,,,388574,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46552,,,,,,46552,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38385,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388575,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46553,,,,,,46553,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38386,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388576,,,,,,388576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46553,,,,,,46553,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38387,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388577,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46554,,,,,,46554,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38388,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388578,,,,,,388578,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46554,,,,,,46554,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38389,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388579,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388579,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46555,,,,,,46555,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38390,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388580,,,,,,388580,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46555,,,,,,46555,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38391,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388581,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388581,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46556,,,,,,46556,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38392,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388582,,,,,,388582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46556,,,,,,46556,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38393,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388583,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46557,,,,,,46557,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38394,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388584,,,,,,388584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46557,,,,,,46557,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38395,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388585,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46558,,,,,,46558,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38396,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388586,,,,,,388586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46558,,,,,,46558,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38397,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388587,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46559,,,,,,46559,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38398,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388588,,,,,,388588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46559,,,,,,46559,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38399,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388589,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46560,,,,,,46560,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38400,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388590,,,,,,388590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46560,,,,,,46560,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38401,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388591,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46561,,,,,,46561,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38402,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388592,,,,,,388592,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46561,,,,,,46561,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38403,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388593,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388593,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46562,,,,,,46562,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38404,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388594,,,,,,388594,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46562,,,,,,46562,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38405,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388595,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388595,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46563,,,,,,46563,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38406,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388596,,,,,,388596,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46563,,,,,,46563,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38407,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388597,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388597,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46564,,,,,,46564,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38408,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388598,,,,,,388598,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46564,,,,,,46564,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38409,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388599,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388599,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46565,,,,,,46565,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38410,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388600,,,,,,388600,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46565,,,,,,46565,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38411,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388601,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388601,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46566,,,,,,46566,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38412,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388602,,,,,,388602,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46566,,,,,,46566,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38413,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388603,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388603,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46567,,,,,,46567,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38414,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388604,,,,,,388604,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46567,,,,,,46567,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38415,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388605,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388605,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46568,,,,,,46568,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38416,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388606,,,,,,388606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46568,,,,,,46568,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38417,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388607,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388607,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46569,,,,,,46569,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38418,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388608,,,,,,388608,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46569,,,,,,46569,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38419,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388609,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388609,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46570,,,,,,46570,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38420,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388610,,,,,,388610,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46570,,,,,,46570,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38421,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388611,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388611,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46571,,,,,,46571,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38422,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388612,,,,,,388612,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46571,,,,,,46571,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38423,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388613,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388613,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46572,,,,,,46572,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38424,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388614,,,,,,388614,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46572,,,,,,46572,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38425,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388615,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388615,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46573,,,,,,46573,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38426,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388616,,,,,,388616,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46573,,,,,,46573,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38427,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388617,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388617,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46574,,,,,,46574,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38428,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388618,,,,,,388618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46574,,,,,,46574,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38429,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388619,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388619,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46575,,,,,,46575,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38430,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388620,,,,,,388620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46575,,,,,,46575,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38431,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388621,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46576,,,,,,46576,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38432,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388622,,,,,,388622,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46576,,,,,,46576,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38433,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388623,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46577,,,,,,46577,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38434,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388624,,,,,,388624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46577,,,,,,46577,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38435,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388625,4302,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazzucco 2020,388625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46578,,,,,,46578,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38436,Fagnigola,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388626,,,,,,388626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46578,,,,,,46578,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1630,1630,Sammardenchia,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
