t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
54063,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404253,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62419,,,,,,62419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54064,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404254,,,,,,404254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62419,,,,,,62419,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54065,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404255,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62420,,,,,,62420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54066,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404256,,,,,,404256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62420,,,,,,62420,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54067,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404257,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62421,,,,,,62421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54068,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404258,,,,,,404258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62421,,,,,,62421,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54069,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404259,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62422,,,,,,62422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54070,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404260,,,,,,404260,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62422,,,,,,62422,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54071,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404261,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404261,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62423,,,,,,62423,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54072,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404262,,,,,,404262,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62423,,,,,,62423,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54073,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404263,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62424,,,,,,62424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54074,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404264,,,,,,404264,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62424,,,,,,62424,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54075,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404265,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404265,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62425,,,,,,62425,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54076,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404266,,,,,,404266,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62425,,,,,,62425,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54077,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404267,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404267,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62426,,,,,,62426,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54078,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404268,,,,,,404268,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62426,,,,,,62426,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54079,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404269,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404269,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62427,,,,,,62427,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54080,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404270,,,,,,404270,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62427,,,,,,62427,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54081,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404271,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404271,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62428,,,,,,62428,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54082,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404272,,,,,,404272,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62428,,,,,,62428,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54083,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404273,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404273,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62429,,,,,,62429,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54084,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404274,,,,,,404274,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62429,,,,,,62429,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54085,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404275,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404275,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62430,,,,,,62430,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54086,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404276,,,,,,404276,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62430,,,,,,62430,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54087,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404277,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404277,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62431,,,,,,62431,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54088,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404278,,,,,,404278,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62431,,,,,,62431,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54089,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404279,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404279,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62432,,,,,,62432,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54090,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404280,,,,,,404280,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62432,,,,,,62432,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54091,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404281,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404281,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62433,,,,,,62433,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54092,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404282,,,,,,404282,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62433,,,,,,62433,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54093,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404283,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404283,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62434,,,,,,62434,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54094,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404284,,,,,,404284,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62434,,,,,,62434,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54095,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404285,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404285,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62435,,,,,,62435,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54096,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404286,,,,,,404286,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62435,,,,,,62435,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54097,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404287,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62436,,,,,,62436,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54098,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404288,,,,,,404288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62436,,,,,,62436,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54099,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404289,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62437,,,,,,62437,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54100,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404290,,,,,,404290,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62437,,,,,,62437,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54101,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404291,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404291,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62438,,,,,,62438,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54102,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404292,,,,,,404292,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62438,,,,,,62438,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54103,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404293,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404293,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62439,,,,,,62439,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54104,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404294,,,,,,404294,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62439,,,,,,62439,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54105,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404295,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404295,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62440,,,,,,62440,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54106,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404296,,,,,,404296,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62440,,,,,,62440,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54107,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404297,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404297,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62441,,,,,,62441,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54108,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404298,,,,,,404298,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62441,,,,,,62441,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54109,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404299,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404299,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62442,,,,,,62442,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54110,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404300,,,,,,404300,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62442,,,,,,62442,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54111,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404301,,,,,,404301,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62443,,,,,,62443,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54112,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404302,,,,,,404302,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62444,,,,,,62444,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54113,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404303,,,,,,404303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62445,,,,,,62445,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54114,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404304,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404304,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62446,,,,,,62446,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54115,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404305,,,,,,404305,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62446,,,,,,62446,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54116,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404306,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404306,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62447,,,,,,62447,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54117,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404307,,,,,,404307,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62447,,,,,,62447,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54118,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404308,4069,,2022-12-02 00:55:33,2022-12-02 00:55:33,?,404308,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62448,,,,,,62448,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54119,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404309,,,,,,404309,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62448,,,,,,62448,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54120,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404310,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404310,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62449,,,,,,62449,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54121,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404311,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404311,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62450,,,,,,62450,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54122,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404312,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404312,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62451,,,,,,62451,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54123,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404313,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404313,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62452,,,,,,62452,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54124,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404314,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404314,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62453,,,,,,62453,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54125,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404315,5795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk Ramsey 2009,404315,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62454,,,,,,62454,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54126,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404316,6423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 723",404316,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62455,,,,,,62455,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54127,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404317,6423,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 723",404317,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62456,,,,,,62456,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54128,?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404318,,,,,,404318,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62456,,,,,,62456,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54129,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404319,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404319,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62457,,,,,,62457,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54130,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404320,,,,,,404320,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62457,,,,,,62457,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54131,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404321,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404321,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62458,,,,,,62458,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54132,EPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404322,,,,,,404322,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62458,,,,,,62458,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54133,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404323,6424,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cressford 2001, 719",404323,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62459,,,,,,62459,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
54134,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404324,,,,,,404324,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62459,,,,,,62459,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16,16,Çatalhöyük East,37.66613,32.82814,2022-12-02 00:50:45,2023-12-20 14:41:49.198979,TR,
