t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
116412,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466602,,,,,,466602,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145671,,,,,,145671,"SID:AN-17. Trench IH7, Layer 6, alt:96.76-96.74",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116413,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466603,17124,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2016;MyteletsisSyros2010,466603,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145672,,,,,,145672,"SID:AN-38. Trench E4, Layer 3, building 84, alt:96.85",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116414,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466604,,,,,,466604,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145672,,,,,,145672,"SID:AN-38. Trench E4, Layer 3, building 84, alt:96.85",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116415,Dikili Tash II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466605,17372,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,466605,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145673,,,,,,145673,"SID:AN-12. Trench ΛA 3, Layer 6, alt:96.78",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116416,Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466606,,,,,,466606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145673,,,,,,145673,"SID:AN-12. Trench ΛA 3, Layer 6, alt:96.78",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116417,Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466607,17372,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,466607,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145674,,,,,,145674,"SID:AN-12a. Trench ΛA 3, Layer 6, alt:96.79",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116440,Dikili Tash IIIa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466630,17125,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,466630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145705,,,,,,145705,"SID:AN-38a. Trench E4, Layer 3, buildingB4, alt 96.85",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116441,Early Bronze Age I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466631,,,,,,466631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145705,,,,,,145705,"SID:AN-38a. Trench E4, Layer 3, buildingB4, alt 96.85",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116518,Dikili Tash IIIb,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466708,17125,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;Maniatis2014;Maniatisetal2014;Maniatisetal2016;MyteletsisSyros2010,466708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145805,,,,,,145805,"SID:AN-72b. Trench T2, Layer 3, building A2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116519,Early Bronze Age II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466709,,,,,,466709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145805,,,,,,145805,"SID:AN-72b. Trench T2, Layer 3, building A2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10414,10414,Sidirokastro-Katarraktes,41.2661,23.4135,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
