id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
26588,Troedrhiwgwinau Farm,52.4209,-4.03104,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26589,Graghil,54.2682,-9.86083,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
26590,Rimbury,51.7204,-0.0265771,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26591,Trantstown,51.9867,-8.37462,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,2,0
26592,Lurgan,54.4648,-6.33602,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26593,Lion Point,51.7737,1.10973,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26594,Ebbsfleet,51.9867,-0.204238,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26595,"Flevy ""La Grande Rayee""",49.2374,6.2444,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,0
26596,Balloch Hill,55.3972,-5.66905,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26597,Park of Tongland,54.8809,-4.07493,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26598,Ardleigh,51.9095,0.983643,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26599,Grangemore,54.3717,-6.68911,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26600,Withington,53.248,-2.29077,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26601,Southworth Hall Farm,53.4375,-2.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26603,Pamphill Lodge farm,50.8183,-2.0371,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26604,"Riesbürg ""Ofnethöhle""",48.82,10.42,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,0
26605,Wangen-Hinterhorn,47.6565,8.87498,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
26606,São Jorge Ficalho,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,4,0
26607,Torre do Esporão,38.391,-7.5515,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
26608,Cortijo del Tardón,36.997683,-4.405868,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
26609,Pisotilla,37.666667,-6.666667,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
26610,Las Viñas,37.405694,-3.011389,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,5,0
26611,Mariana Pineda,37.414349,-6.084132,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,4,0
26612,Colegio Cándido Nogales,37.785741,-3.78428,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,4,0
26613,El Malagón,37.625833,-2.421667,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26614,Cerro de la Encina,37.137778,-3.5475,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26615,El Raso de Candeleda,40.116667,-5.319444,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,4,0
26616,El Amarejo,38.516667,-2.333333,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26617,Rincon de Olvera,38.016667,-3.316667,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
26618,Alcaide,37.186586,-4.482053,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26619,Mamoa de São Simão,41.19766268,-8.03167229999997,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
26620,Gruta da Marmota,39.471842,-8.679001,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
26621,Cabeço da Arruda 1,39.040515,-9.341197,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,4,0
26622,Lapa do Fumo,38.433908,-9.144322,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,2,0
26623,S. Paulo 2,38.679722,-9.161389,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,4,0
26624,Casal do Pardo 3,38.564167,-8.93882,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,1,0
26625,Cova da Moura,39.085928,-9.242006,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
26626,Lapa do Bugio,38.469183,-9.06379,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,2,0
26628,Tholos de Palacio III,37.872731,-6.081435,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
26629,Las Mesas,38.580658,-6.500543,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
26630,Zemaitiske,54.455216,25.444022,2022-12-02 00:50:45,2022-12-02 00:50:45,LT,,0,0
26631,Soto,37.352092,-6.751498,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,1,0
26633,Berdorf,,,2022-12-02 00:50:45,2022-12-02 00:50:45,LU,,0,0
26634,West Hartlepool,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
26636,Medo Tojeiro,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
26637,Målevgård,55.759722,12.331281,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26638,Grasvatn,,,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,0,0
26640,Dabki,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
26642,Kruckow,53.9,13.2333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26643,Aveline's Hole,,,2022-12-02 00:50:45,2022-12-02 00:50:45,,,0,0
26646,Abri de Vionnaz,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
26647,São Pedro de Canaferrim,38.792293,-9.389365,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
26648,Blashenwell,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26651,Franchthi Cave,37.422,23.132,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
26652,Fohlenhaus,,,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26654,Värby,55.575488,13.18737,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26658,Abrigo de la Peña,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26660,Nagele J112,52.64405294972,5.7249069213868,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26661,St. Léonard,46.25,7.4333333333334,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
26663,Wauwilermoos,47.184568,8.021002,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
26664,"Bernburg, Rosengarten",51.8,11.7333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26665,Guttenbrunn,48.75,16.5833333,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
26666,Kmehlen,51.2333333,13.4833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26667,Köttichau,51.1333333,12.1333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26668,Alsleben,51.7,11.6666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26669,Zollchow,53.261003143298,13.848266601562,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26670,Ditfurt 2,51.8333333,11.2,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26671,Oschersleben,52.0333333,11.25,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26672,Friedberg,50.330288888889,8.7620555555555,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26673,Mold,48.642267155431,15.700750350952,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
26635,Starr Carr,53.89875,-0.311889,2022-12-02 00:50:45,2023-12-21 19:06:02.06688,GB,,0,0
26639,Lesvaux,46.349889,6.549167,2022-12-02 00:50:45,2024-02-08 11:58:03.73149,FR,,0,0
26627,Holne Moor,50.532028,-3.875667,2022-12-02 00:50:45,2024-02-08 11:58:12.070087,GB,,0,0
26662,Vučedol,45.3333333333,19.05,2022-12-02 00:50:45,2024-02-08 11:58:36.452107,HR,,0,0
26675,Pulkau,48.7,15.866666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
26677,Dabendorf,52.2333333,13.4333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26678,Gittrup,52.05,7.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26679,"Zürich, Utoquai",47.365303,8.545614,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
26680,Zilgendorf,50.168212445496,10.963926315307,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26681,Tomaszow,51.290157,21.033583,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
26682,Wageningen,51.97,5.666667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26684,Sengkofen,48.9166667,12.2833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26685,Buurser Veen,52.128223,6.784837,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26686,Borken,51.85145,6.86615,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26687,"Harderwijk, Beekhuizer Zand",52.337332,5.665998,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26688,Fuglsang,56.236142,9.9320259999996,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26689,Egebjerg,56.417,9.0169999999998,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26690,Sønder Ønlev,55.034688,9.288933,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26693,Chichery,47.9,3.5166667,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
26696,Rathmannsdorf,51.8166667,11.6333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26697,"Denekamp, Klokkenberg",52.3775,7.006944,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26698,Wahlitz,52.1,11.7833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26699,Zarębowo,52.745478,18.590511,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
26700,Eeserveld,52.895588,6.808917,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26701,Strzelce,53.316666666666,18.116666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
26702,Pfyn,47.566666666667,8.9333333333333,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
26703,Laaghalerveld,52.936156,6.521182,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26704,Nordhausen 2,51.5166667,10.8,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26705,Hallertau,48.5833333,11.6666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26706,Großeneder,51.55,9.1500000000003,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26707,"Biendorf, Trappenberg",51.75,11.85,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26708,"Egeln, Mühlenbreite",51.9438416097,11.432647705078,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26709,Plötzkau,51.75,11.6833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26710,Wulfen,51.8166667,11.9333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26711,Boitsfort,50.816666666667,4.4,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
26712,Oldenstadt,52.975831751298,10.589103698731,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26713,"Prag 6, Baba",50.05,14.416666666667,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
26714,Schreckensee,47.8833333,9.5666666999998,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26715,Kruishoutem,50.911125,3.530515,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
26716,Gasse Høje,55.160889,8.80156,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26717,Vroue Hede II,56.419338,9.0398530000003,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26718,Vester Nebel,55.566309,9.4059169999996,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26720,Kesocha,53.133333333333,20.6,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
26721,Miernów,50.339325384028,20.594902038574,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,0,0
26722,Løgstrup,56.510316,9.3353770000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26723,Ølstykke,55.792039,12.155825,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26724,Vroue Hede,56.419338,9.0398530000003,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26725,Dorthealund N,55.217532,10.213495,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26726,Tastum,56.50315,9.0574200000004,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26727,Vorbasse,55.629919,9.0823859999998,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26728,Themsens Tørveskær,55.616655399966,11.593923568726,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26729,Kragehøj,56.935750317036,9.7531127929686,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26730,Østrup Mose 2,55.586737435784,11.606454849243,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26731,Ulvemose,54.953534,9.2166379999999,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26732,Øgårde 5,55.593673452371,11.542983055115,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26733,Atteln I,51.6,8.8,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26734,Ermstedt,50.9666667,10.8833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26735,Orlishausen,51.15,11.2,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26736,Heidberg-Leetze,52.75,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26737,"Aspenstedt, Großer Berg",51.9333333,10.95,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26738,Kleinzerbst,51.8166667,12.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26739,Dneboh-Hrada,50.530684,15.03346,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
26740,Chaumont-Gistoux,50.677533885434,4.7212028503418,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
26741,Pont de Thielle,47.02133,7.037086,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
26746,Fällanden,47.371693791913,8.6386906343672,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
26747,Österöd,58.39508,11.4259,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26748,Båtsberg,57.1333333,12.35,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26749,Bodal AL,55.569882,11.531706,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26750,Langenweiler 10,50.8166667,6.433333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26751,Bodal AV,55.569882,11.531706,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26752,Bodal E,55.569882,11.531706,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26753,Borum Eshøj,56.2166667,9.9833332999997,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26754,Dragarosen,59.5,7.5,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,0,0
26755,Emmelev mølle,55.532735291766,10.383410453797,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26756,Havnelev,55.268072,12.340567,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26757,Fårabacken,55.75,12.98333,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26758,Gökhem 78,58.1833333,13.4,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26695,Tharrounia,38.5167,23.9833,2022-12-02 00:50:45,2024-02-08 11:58:32.456281,GR,,0,0
26759,Gribbylund,59.465096828125,18.086671829223,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26760,Hagestad 43:5A,55.4075,14.167778,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26761,Hanaskede,58.3833333,13.5666667,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26762,Holmegårde IV,55.637219521505,12.250511574512,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26763,Holmen,58.32739,14.72545,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26764,Jordløse mose VII,55.198911,10.15564,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26765,Kærup,57.092158,9.0160579999999,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26766,Karleby 57,58.15292,13.63774,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26767,Koed,56.37471,10.56868,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26768,Korsør Nor,55.342569,11.177776,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26769,kv Bronsyxan,55.56667,13.05,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26770,Langenaes,56.142494,10.18545,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26771,Linköping,58.4166667,15.6166667,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26772,Lyse 13d-s,58.35,11.423989,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26773,Maribo,54.776617518517,11.500169634819,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26774,Markildegård,55.12967957705,11.933555603027,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26775,Medelplana,58.5833333,13.3666667,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26776,Mullerup,55.497944,11.22917,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26777,Nossamaden,58.082488,12.827686,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26778,Øgårde SV,55.593673452371,11.542983055115,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26779,Penbjerg,56.839771329773,8.2620191574097,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26780,Refshøjgård I,56.241394,10.025439,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26781,St Malmtorp,59.172086,17.797628,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26782,St Önnered,57.63946,11.88782,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26783,Stora Bjärs,57.8166667,18.5333333,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26785,Svälinge,58.3833333,14.8333333,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26786,Svintuna,58.661531,16.39135,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26787,Tornby/Glaskulan,58.431111012474,15.599126815796,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26789,Vickleby,56.579177306705,16.459364891053,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26790,Turó de la Font del Roure,41.4471,1.603835,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26794,Ballyutoag,54.1521,-6.3728,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26797,Els Mallols,41.491221,2.130618,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26798,La Serreta,41.497222,2.035245,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26799,Santes Masses,41.969606,1.318503,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26800,Tires Llargues,42.395006,2.978433,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
26801,Kägsdorf 72,54.1333333,11.6833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26802,Åttagården,58.167572,13.576875,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26803,Malchin 3,53.71247,12.74503,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26804,"Jüterbog-Damm, Fpl. 17",51.9833333,13.0666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26805,Strepy,50.480230520123,4.1203880310058,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
26808,Dötlingen,52.936111,8.380556,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26809,Forst Leinau,50.966667,12.516667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26810,"Walkemühle, Göttingen",51.521548,9.9292590000003,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26811,Höingen,51.485244,7.974306,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26813,Kicking,48.281779,15.463579,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
26814,Michelsberg,49.087883,8.561572,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26815,Noordbarge,52.773797231232,6.8887710571289,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26816,Remlingen,52.113938,10.674334,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26817,De Eese,52.836516,6.114407,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26818,Lekkerkerk,51.898333,4.681944,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26819,Oud Alblas 1,51.85829739328,4.7055011987687,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26820,Zevender Hoogte 1,51.957499950349,4.8764035105705,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26821,Stenbocksvallar,55.763272,12.909837,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
26822,Kayhude,53.757617,10.132656,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26823,Klein-Meinsdorf,54.12948,10.500827,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26824,Vorschooten,52.123301510086,4.4444066141184,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26825,Silvolde,51.909167,6.3875,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26826,Cadier en Keer,50.828333,5.765278,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26827,Hijkerveld,52.9167,6.46667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26828,Hoogwoud,52.715833,4.938889,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26829,Mainzlar,50.6666667,8.7333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26830,Føllenslev,55.725465,11.3508,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26831,Rechteren,52.495,6.290278,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26832,"Drijber, tumulus I",52.792502378835,6.5388798357312,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26833,Een,53.076667,6.395833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26834,Buinerveen,52.936667,6.879167,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26835,Groningen-Winschoterdiep,53.18153,6.839556,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26836,Schipborg,53.075,6.670833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26837,Hallebygård,55.596098343767,11.316261291504,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26838,Holmegård I,55.27523825756,11.835795325367,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26839,Klostergårdsvej,56.972134460387,8.5436710505084,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26840,Magleby,55.235159,11.320243,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26841,Uglemosen,54.887802413638,11.31844997405,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26842,Køge Bugt,55.5,12.3333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26843,"Boghoved, Slivsø",55.165531950774,9.4844717123955,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26844,Hódmezövásárhely-Kotacpart,46.416667,20.316667,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,0,0
26845,Ølsted,55.923182,12.07071,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,0
26846,Bjørnsholm Å,56.867633,9.2064820000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,0
26848,Fur,56.827254,9.0164290000001,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,0,0
26849,Sludegård,55.254335,10.746781,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,2,0
26852,Tarnabod,47.683333,20.216667,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,0,0
26854,Eversten 3,53.147810964175,8.1474533900044,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26855,Menstede-Coldinne,53.6,7.3833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26856,Asfaka,39.733333,20.85,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
26857,Poljanica,43.2,26.666667,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,0,0
26858,Varna,43.2,27.916667,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,0,0
26859,Valea Lupului,47.183704,27.50031,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
26865,Aldingen,48.8722325706056,9.25752371549496,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
26866,Les Florentins,49.2278485884301,1.2540711108399,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
26867,Lery,49.2325567281725,1.25990759765628,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
26868,Fodderty,57.5928001136267,-4.48871726123822,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26869,Keabog I,56.9361951750078,-2.32820034027094,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26870,Risby,52.2624152748553,0.641587238159128,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26871,Kamennaja mogila,46.9666666667,35.4166666667,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,0,0
26872,"Storey's Bar Road, Peterborough",52.578376,-0.197293,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26873,Elton Henge,52.548102,-0.400078,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26874,Gomolova,44.904037,19.7431183,2022-12-02 00:50:45,2022-12-02 00:50:45,former Yugoslavia,,0,0
26876,Schwechat,48.133333,16.466667,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
26877,"Yabsley Street, Blackwall",51.50506,-0.006138,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26878,"Westwood Cross, Kent",51.358099,1.391089,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
