t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
104529,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454719,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135003,,,,,,135003,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104530,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454720,,,,,,454720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135003,,,,,,135003,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104531,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454721,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135004,,,,,,135004,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104532,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454722,,,,,,454722,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135004,,,,,,135004,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104533,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454723,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454723,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135005,,,,,,135005,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104534,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454724,,,,,,454724,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135005,,,,,,135005,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104535,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454725,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454725,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135006,,,,,,135006,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104536,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454726,,,,,,454726,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135006,,,,,,135006,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104537,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454727,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454727,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135007,,,,,,135007,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104538,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454728,,,,,,454728,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135007,,,,,,135007,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104539,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454729,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454729,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135008,,,,,,135008,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104540,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454730,,,,,,454730,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135008,,,,,,135008,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104541,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454731,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454731,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135009,,,,,,135009,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104542,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454732,,,,,,454732,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135009,,,,,,135009,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104543,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454733,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454733,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135010,,,,,,135010,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104544,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454734,,,,,,454734,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135010,,,,,,135010,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104545,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454735,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454735,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135011,,,,,,135011,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104546,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454736,,,,,,454736,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135011,,,,,,135011,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104547,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454737,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454737,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135012,,,,,,135012,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104548,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454738,,,,,,454738,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135012,,,,,,135012,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104549,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454739,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454739,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135013,,,,,,135013,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104550,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454740,,,,,,454740,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135013,,,,,,135013,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104551,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454741,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454741,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135014,,,,,,135014,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104552,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454742,,,,,,454742,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135014,,,,,,135014,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104553,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454743,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,454743,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135015,,,,,,135015,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104554,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454744,,,,,,454744,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135015,,,,,,135015,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104555,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454745,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454745,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135016,,,,,,135016,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104556,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454746,,,,,,454746,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135016,,,,,,135016,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104557,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454747,15780,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bowman et al. 1990,454747,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135017,,,,,,135017,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104558,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454748,,,,,,454748,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135017,,,,,,135017,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104559,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454749,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454749,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135018,,,,,,135018,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104560,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454750,,,,,,454750,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135018,,,,,,135018,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104561,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454751,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454751,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135019,,,,,,135019,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104562,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454752,,,,,,454752,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135019,,,,,,135019,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104563,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454753,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454753,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135020,,,,,,135020,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104564,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454754,,,,,,454754,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135020,,,,,,135020,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104565,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454755,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454755,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135021,,,,,,135021,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104566,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454756,,,,,,454756,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135021,,,,,,135021,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104567,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454757,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454757,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135022,,,,,,135022,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104568,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454758,,,,,,454758,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135022,,,,,,135022,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104569,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454759,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454759,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135023,,,,,,135023,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104570,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454760,,,,,,454760,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135023,,,,,,135023,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104571,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454761,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454761,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135024,,,,,,135024,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104572,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454762,,,,,,454762,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135024,,,,,,135024,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104573,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454763,15780,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bowman et al. 1990,454763,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135025,,,,,,135025,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104574,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454764,,,,,,454764,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135025,,,,,,135025,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104575,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454765,15778,,2022-12-02 00:55:33,2022-12-02 00:55:33,Higham et al. 2010,454765,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135026,,,,,,135026,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104576,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454766,,,,,,454766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135026,,,,,,135026,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104577,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454767,1528,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias et al. 1987,454767,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135027,,,,,,135027,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104578,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454768,,,,,,454768,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135027,,,,,,135027,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104579,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454769,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454769,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135028,,,,,,135028,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104580,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454770,,,,,,454770,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135028,,,,,,135028,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104581,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454771,15779,,2022-12-02 00:55:33,2022-12-02 00:55:33,David et al. 2001,454771,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135029,,,,,,135029,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104582,Chatelperronian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454772,,,,,,454772,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135029,,,,,,135029,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104583,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454773,,,,,,454773,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135030,,,,,,135030,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104584,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454774,,,,,,454774,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135030,,,,,,135030,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104585,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454775,,,,,,454775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135031,,,,,,135031,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104586,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454776,,,,,,454776,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135031,,,,,,135031,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104587,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454777,,,,,,454777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135032,,,,,,135032,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
104588,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,454778,,,,,,454778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135032,,,,,,135032,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33439,33439,Grotte du Renne,47.62,3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
