id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
37505,Urtagia,43.2686,-2.4964,2022-12-02 00:50:45,2022-12-02 00:50:45,Espagne,,3,6
39023,"Munro Site, Oppermansdrift",-27.633,25.583,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,3,6
33730,Moulin Neuf,44.8,-0.26,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,6
39873,Ballyloran Ballyhampton Road Larne,54.8167,-5.7,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
46563,Rosaliya Site,69.3061027433701,-153.454933790594,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
48910,Bridgeport Siding,39.0183863789105,-108.466611451744,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
46811,Tillmans Bluff,,,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
40081,Upper Gothens,56.5582,-3.3557,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
33112,Brassempouy (Pape),43.63,-0.7,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,6
36653,Veerbroek “Dok”,51.255564,4.188596,2022-12-02 00:50:45,2022-12-02 00:50:45,Belgique,,3,3
47003,35959-5-1,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
40761,Lago Chungara,-18.25,-69.15,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,3,0
42529,Monkton,51.3389,1.2811,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
42140,Chenbeixi,30.7487355405863,111.135722380075,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,3,0
32329,Ballynabrennagh Lower 1,52.265226,-9.677844,2022-12-02 00:50:45,2024-01-30 14:04:11.404429,IE,,3,0
46799,Ebbert Spring,39.9275382288781,-77.7212714835964,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
37491,LLoseta,43.4582,-5.0735,2022-12-02 00:50:45,2022-12-02 00:50:45,Espagne,,3,6
32298,Lurgoe,52.586549,-7.73822,2022-12-02 00:50:45,2024-01-30 14:04:12.289927,IE,,3,0
45652,Kelly Canyon 1125,34.0072432032965,-106.930541764216,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
33741,Nemsova,48.97,18.12,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,3,4
34603,船ヶ谷遺跡,,,2022-12-02 00:50:45,2024-01-30 14:16:10.062564,JP,,3,3
40078,Spruce Tree,45.4626413127963,-123.71002580176,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
34606,庭ヶ渕遺跡,,,2022-12-02 00:50:45,2024-01-30 14:16:19.63731,JP,,3,3
34653,妙音寺遺跡,,,2022-12-02 00:50:45,2024-01-30 14:16:55.687319,JP,,3,3
34658,高木遺跡,,,2022-12-02 00:50:45,2024-01-30 14:17:04.646493,JP,,3,3
34666,港北ニュータウン内高山遺跡,,,2022-12-02 00:50:45,2024-01-30 14:17:12.767173,JP,,3,3
34669,油壺遺跡,,,2022-12-02 00:50:45,2024-01-30 14:17:19.565419,JP,,3,3
37480,Isolidda,38.14247,12.74419,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,3,6
40067,Brechin West,56.7334,-2.6832,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
34678,粟島台遺跡,,,2022-12-02 00:50:45,2024-01-30 14:17:26.076832,JP,,3,2
34686,滝坂,,,2022-12-02 00:50:45,2024-01-30 14:17:34.438298,JP,,3,3
34692,道尻手遺跡,,,2022-12-02 00:50:45,2024-01-30 14:17:42.140947,JP,,3,3
46997,Marietta,48.8264697005411,-121.716178244167,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
46996,Zhokhov Island,43.5617,16.6665,2022-12-02 00:50:45,2022-12-02 00:50:45,HR,,3,0
34703,山崎第4遺跡,,,2022-12-02 00:50:45,2024-01-30 14:17:48.653974,JP,,3,3
34707,大草遺跡,,,2022-12-02 00:50:45,2024-01-30 14:17:56.120848,JP,,3,3
34621,上野原遺跡,,,2022-12-02 00:50:45,2024-01-30 14:24:08.879603,JP,,3,3
36003,Wadi Ramm,29.5776,35.4198,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
34644,新田遺跡,,,2022-12-02 00:50:45,2024-01-30 14:24:16.987739,JP,,3,3
34616,菜畑遺跡,,,2022-12-02 00:50:45,2024-01-30 14:36:07.970578,JP,,3,3
36006,"Wadi Erda, Hadramawt",14.7,48.04,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,3,0
45665,W-T SM-O 7,38.1244394521543,-75.729262136515,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
32341,Sawpit Lane,53.5144482918322,-8.85305389928281,2022-12-02 00:50:45,2024-01-30 14:04:13.953015,IE,,3,0
45670,Walnut Shade,36.6549090158167,-93.0411432786448,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
39727,Wapanucket 8,41.9512655529012,-70.8121071274403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
39130,Simunye,-26.15,31.867,2022-12-02 00:50:45,2022-12-02 00:50:45,SZ,,3,3
32315,Killaderry,53.442153,-8.298576,2022-12-02 00:50:45,2024-01-30 14:04:15.605212,IE,,3,0
37465,Vela Spilja,42.97027,16.726133,2022-12-02 00:50:45,2022-12-02 00:50:45,Croatie,,3,3
48919,Hagg Farm Fremington Near Reeth Swaledale,54.3877,-1.91,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
45080,James Owens,33.2167162307975,-94.9658820797249,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
46576,The Lodge (DIRFT),52.361,-1.1563,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
29298,Bierówice,50.477278,16.605861,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,3,2
48922,North West Cambridge development,52.2213,0.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
32333,Camp 1,52.220938,-9.908916,2022-12-02 00:50:45,2024-01-30 14:04:29.490187,IE,,3,0
37455,GLD 1,36.454,4.527,2022-12-02 00:50:45,2022-12-02 00:50:45,Algérie,,3,3
47772,Fuller Street Site,42.1604782615549,-71.2117403235453,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
49393,Coyo 3,-22.947732,-68.232554,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,3,0
33752,Nove Dratenicke,49.3,16.74,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,3,6
37451,La piste,34.0668,-2.0276,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,,3,6
32337,Clashedmond 1,52.245704,-9.656916,2022-12-02 00:50:45,2024-01-30 14:04:32.513073,IE,,3,0
33754,Obere Klause,48.94,11.79,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,3,6
32291,Colt,53.384337,-6.880445,2022-12-02 00:50:45,2024-01-30 14:10:45.84153,IE,,3,0
40009,Suvorovo 4,44.2553,135.3585,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,3,0
40054,AZ88; Ina & I-10,,,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
36030,Tell Aray 2,35.918466,36.518415,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,3,0
37202,La Torreta,41.828465,15.345189,2022-12-02 00:50:45,2022-12-02 00:50:45,Italie,,3,3
37446,Gar Cahal (Ghar Cahal/Black Cave),35.9027,-5.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,,3,6
46586,Fudge,40.1576643158805,-85.0113464626932,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
28245,Wola Wegierska,49.853634,22.551023,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,,3,2
46608,Nosterfield West Tanfield Hambleton,54.2253,-1.5682,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
39309,T-W Diamond,40.6663872268137,-105.461246357954,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
33760,Ohaba Ponor [Bordul Mare],45.53,23.13,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,3,6
40752,Nicho,-47.552691,-71.650622,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,3,0
46617,Barnett Mine,44.5266771435757,-107.995496096657,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
45671,Saragasso Sea,41.9512655529012,-70.8121071274403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
47765,Pen Dinas Llandygai,53.1913,-4.0812,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
39943,Plummer #1,39.2594492183582,-76.0385778149838,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
47764,Old Webber Gravel Pit,39.5804378764918,-120.516427530444,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
36044,el-Hemmeh,30.9667,35.7311,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
32652,Killelton,52.22803348,-9.8737234,2022-12-02 00:50:45,2024-01-30 14:05:01.678478,IE,,3,0
40751,EBB,-47.543421,-71.49956,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,3,0
32656,Carcullion,54.17954117,-6.13812262,2022-12-02 00:50:45,2024-01-30 14:07:29.769848,GB,,3,0
32677,Carrigtohill,51.91038,-8.244317,2022-12-02 00:50:45,2024-01-30 14:07:31.261935,IE,,3,0
32644,Brockagh 4,53.92574,-8.606304,2022-12-02 00:50:45,2024-01-30 14:10:47.879148,IE,,3,0
41978,Leary,40.1250704185814,-95.7176907585651,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
40739,Cabo Tres Puntas,-47.07355,-66.047417,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,3,0
39464,Caterpillar Mound,40.7881107187363,-89.7598704021233,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
36601,Urratxa III,43.1667,-2.65,2022-12-02 00:50:45,2022-12-02 00:50:45,Espagne,,3,2
45682,Grumpy George,38.3244857262179,-110.903842858921,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
44347,Enigmatic Pithouse,37.6261363659138,-109.804775797988,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
38983,Mhlanga Lagoon,-29.703,31.101,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,3,3
41976,Verbeke mastodon,42.5403314634515,-82.2901324860988,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
43325,Sky Aerie Promonotory,39.9798768648766,-108.217466614833,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
26155,Bergumermeer S-64B,53.191021300109,6.0435007139221,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,2
43328,McGraw Farm,42.3253794610171,-87.6312114158576,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43329,Cheshire site,43.0356494116161,-73.0927077139408,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
44348,Hills Branch Rock Shelter,37.412893049501,-88.5615913140442,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
36298,Har Dimon,31.0667,35.0333,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,3,0
31791,Raheenagurren West (Site 26),52.66127,-6.279006,2022-12-02 00:50:45,2024-01-30 13:58:30.169171,IE,,3,0
36963,Araguina-Sennola,41.392912,9.165806,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,6
47458,Collapsed Shelter,38.9122250710468,-119.616581584287,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
42443,Rollright Stones (King Stone),51.9762,-1.5698,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
45695,Normanby Park near Scunthorpe,53.6351,-0.6346,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
43290,Big Hole Spring,37.3193723660847,-102.560408741722,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
26355,RH6 Muscat,23.624395,58.528061,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,3,0
33782,Parc le Breos Cwm,51.53,-3.75,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,4
47454,Ian's Rock Shelter,38.9122250710468,-119.616581584287,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43376,Tf97-46-2,44.5266771435757,-107.995496096657,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
45697,J.B. Worthy High School,36.8440886979457,-81.5369299161357,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
33141,Bus de la Lum,46.03,12.5,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,3,4
43278,Nipple Alcove,37.2852478679878,-111.887923567079,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
44526,Gill Gulch,45.8442479402042,-115.467560886494,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
44102,Trail Ridge Game Drive,40.6663872268137,-105.461246357954,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
39465,Upper Lizard Terrace,33.1306455477888,-107.192433467424,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
42128,Doujitai,32.5,116.7,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,3,0
43396,Cave of 100 Hands,38.7478751744456,-111.804370589748,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43268,Butternut Lake Inlet site,45.6671844930395,-88.7703726445575,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43267,Buttermilk Lake Inlet site,45.6671844930395,-88.7703726445575,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
45706,Dent Mound,30.3314231550376,-81.6717807607327,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
26365,Shanahue,52.930999,-7.419684,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,3,0
33789,Passo della Comunella,44.15,10.33,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,3,4
49157,Ranch Dash 3,43.9457304015853,-90.617865561073,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
25631,Wadi Jilat 25,31.55,36.36666667,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
48723,Tongue Point,48.8264697005411,-121.716178244167,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
45708,Corn Cob,31.8058577598983,-82.6365343899602,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
40041,Dover Downs,39.085499161282,-75.5689630737382,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
42442,Mbi crater,5.901804,10.046575,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,3,0
32019,Legland,54.66436514,-7.43920985,2022-12-02 00:50:45,2024-01-30 14:00:52.102349,GB,,3,0
33794,Pech Merle,44.8,1,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,6
43260,GAI No. 8,38.2917393256159,-80.7991052308846,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
36135,Wadi Jilat 6,31.522,36.464,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
36368,Khirbat el-‘Alya,31.715968,34.984652,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,3,0
42123,Bainiyaozi,40.091,111.408,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,3,0
45725,Binguela 2,3.740573,11.37348643,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,3,0
48583,Sandbox site,40.6184265097284,-108.207571044615,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
45742,Baylor,31.552423563017,-97.202051469675,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
28193,Holzhausen; site: Gm. Wildeshausen,52.820277778,8.4644444444,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,3,1
33802,Pena del Diablo,41.3,-1.97,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,3,4
28182,"Shaugh Moor: Saddlesborough Main Reave, site 208",50.440833,-4.020333,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,3
44357,J.B. White,30.7864481321701,-96.9770792241269,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
37422,Dora 42/8,25.792735,17.917962,2022-12-02 00:50:45,2022-12-02 00:50:45,Libye,,3,3
25559,Magdeburg 1,52.129695,11.628914,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,3,0
33152,Calvaire (Isere),45.05,4.73,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,6
30849,"Barrees Valley, Trench 5",51.717234,-9.914014,2022-12-02 00:50:45,2024-01-30 14:07:21.966926,IE,,3,0
30856,Killederdadrum in Lackenavorna Td.,52.800234,-8.074863,2022-12-02 00:50:45,2024-01-30 13:57:58.961095,IE,,3,0
42523,Lord of the Manor VII Dumpton Down,51.3372,1.3739,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
30809,"Knockgraffon, site 133.1",52.431984,-7.913635,2022-12-02 00:50:45,2024-01-30 13:57:10.24197,IE,,3,0
43231,Pont-de-Longues,45.6833,3.2,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,0
43230,Metamora Church,39.4148855391953,-85.0602716676481,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
44110,Anderson Group,40.161724533578,-85.7192213797001,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
25875,Senhora da Alegria,,,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,3,0
37119,Gudnja pećina,42.844034,17.695962,2022-12-02 00:50:45,2022-12-02 00:50:45,Croatie,,3,6
33157,Canale delle Acque Alte,41.41,13.04,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,3,4
39471,Matty Canyon,31.5261020209154,-110.846694147403,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43408,Abra,-21.925556,-68.843889,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,3,0
36060,Dhuweila 2,32.03,37.25,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
43217,Lampstand Ruins,37.8550648176314,-111.443210236334,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
28177,St Stephen-in-Brannel,50.344,-4.891,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,2
43422,Pataha Canyon,46.4317260776965,-117.545230867519,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
39681,Aled Isaf site P1,53.1225,-3.6228,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
26719,Sølager IV,55.950403,11.899284,2022-12-02 00:50:45,2022-12-02 00:50:45,DK,,3,3
28175,"St. Neot: Colliford Reservoir, site II",50.507667,-4.567667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,3
43208,La Fundicion 1,-29.434813,-70.740967,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,3,0
48578,Priors Hall Kirby Lane Corby Deene,52.5151,-0.6478,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
48440,Granite Falls Bison Kill/Peterson,44.7162522163723,-95.868256330699,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
34716,桑森遺跡,,,2022-12-02 00:50:45,2024-01-30 14:19:25.31266,JP,,3,3
34724,川西開田遺跡,,,2022-12-02 00:50:45,2024-01-30 14:19:32.807422,JP,,3,3
34725,寺地川遺跡,,,2022-12-02 00:50:45,2024-01-30 14:19:40.751429,JP,,3,3
34734,植松C,,,2022-12-02 00:50:45,2024-01-30 14:19:48.773588,JP,,3,3
43452,Fitchburg Park,42.5971158343124,-84.3735035179933,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
34748,横町遺跡,,,2022-12-02 00:50:45,2024-01-30 14:19:55.971658,JP,,3,3
34767,横倉遺跡,,,2022-12-02 00:50:45,2024-01-30 14:20:10.421869,JP,,3,3
34810,上台Ⅰ遺跡,,,2022-12-02 00:50:45,2024-01-30 14:20:19.881963,JP,,3,3
34823,登谷遺跡,,,2022-12-02 00:50:45,2024-01-30 14:20:28.997683,JP,,3,3
34829,取掛西貝塚(5),,,2022-12-02 00:50:45,2024-01-30 14:20:38.886544,JP,,3,3
34830,神明上遺跡,,,2022-12-02 00:50:45,2024-01-30 14:20:47.72373,JP,,3,3
36067,Wadi Jilat 26,31.53,36.368,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
31000,Morett 5,53.077549,-7.200107,2022-12-02 00:50:45,2024-01-30 13:57:14.460587,IE,,3,0
44533,Schmidt/Everett Field,41.1260557488469,-81.5320739490017,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
45746,Newton Llandstadwell,51.7045,-4.9973,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
48223,Bison Skull,66.3689550401077,-118.981549565627,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
42108,Chengcun,27.553,118.05,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,3,0
44538,Watchman Site,37.2805519816329,-113.504775221078,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
25883,Brava de Ano,43.1,-4.016667,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,3,0
33822,Pielago,43.32,-3.7,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,3,4
48219,Dry Muddy Creek,42.2640855763045,-110.656029259001,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
45749,Spirit Cove,48.5718874902336,-122.965388312884,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
49032,Hawthorne Lane-East,41.8551776372178,-72.3365217431313,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
44253,Hanaoka 2,42.46229,140.33066,2022-12-02 00:50:45,2022-12-02 00:50:45,JP,,3,0
40723,Boulder Ridge,44.5204301824329,-109.588023737313,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
45751,Crowland,52.6763,-0.1669,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
39385,Langui-Tchéboua,9.324792,13.617264,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,3,0
33830,Pixie s Hole,50.53,-3.6,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,6
42428,El Malagón Cúllar,37.58361,-2.576389,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,3,0
46967,Trou Al'Wesse,50.4442,5.2833,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,3,0
44885,Glasgow School,39.5773722132143,-75.6529723867541,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
36209,Ziwiyeh,36.262147,46.687808,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,3,0
41961,Hidden Creek,56.7265596724457,-116.603217642516,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
47432,Betws yn Rhos,53.2471,-3.6401,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
28151,Mucking: North Ring,51.502167,0.408667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,2
47427,David Williams Site,29.999916676587,-104.240567947164,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
48417,Erfang,36.3338552485886,102.342198215924,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,3,0
46959,South Wilson,32.3872158100066,-80.749021448942,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
28147,"Milton Keynes: Hartigan's Gravel Pit, MK-223",52.036833,-0.708333,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,3
48717,Coyote Spring Valley RC75,38.9122250710468,-119.616581584287,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
48877,Yaquina Head,44.6422840026772,-123.867643613934,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
44888,Josey Farm,33.4249386986533,-88.8792133325535,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
33842,Ponte di Pietra,13.02,43.45,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,3,4
48410,Sands of the Blackstone Site/Pole 127,42.3514907167035,-71.9076475458513,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43468,Muirkirk,42.6729106128783,-82.9099237250451,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
28144,"Mildenhall: West Row Fen, MNL-130",52.369333,0.436167,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,3
28140,Marc 3: Easton Down,51.073667,-1.289333,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,3
43475,Shardlow Quarry Weston Upon Trent,52.8607,-1.369,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
42102,Nanyangzhuang,38.072,114.648,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,3,0
46746,Logsdon Fan,40.4103488455064,-91.7383515812647,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43504,Broken Leg site,38.0038916227005,-108.406373931375,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
36211,near Chkiff,35.85,35.75,2022-12-02 00:50:45,2022-12-02 00:50:45,LB,,3,0
28139,"London, Southwark, Willson's Wharf",51.503167,-0.075167,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,3
48925,Le Taillis-du-Coteau Taillis des coteaux,43.6535,0.8643,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,3,0
39866,A96 Fochabers Bypass Fochabers,57.6248,-3.1469,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
41956,Swennes,43.9065667542037,-91.11538515045,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
26020,Burqu' 35,32.6174,37.966576,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
44897,Dewsall Court Dewsall,51.9966,-2.7493,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
33854,Predmosti,49.47,17.45,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,3,6
44546,El Abra,-21.925556,-68.843889,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,3,0
26389,Tirkernahan,54.833333,-7.333333,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,3,0
33856,Presles,50.38,4.58,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,3,3
43539,Presqu'àle des Belles-Amours,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
47397,Killybrone Killala,54.2239,-9.2358,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,3,0
47395,El Tabayá Aspe,38.3329,-0.725413,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,3,0
48200,Willow Draw,33.7453436565367,-105.459362740984,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43170,Aec85-155-01,41.6946501606148,-106.930766669102,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
42229,Suodunbulage,43.51,80.93,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,3,0
43548,Broken Vessel site,39.0183863789105,-108.466611451744,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43161,Town of Rumford,44.4999476030277,-70.7563922716888,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
42416,Oldbury,51.2994,0.28,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
43159,Rumford Falls II,44.4999476030277,-70.7563922716888,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
43549,Gyftakis,45.9989994730895,-85.009291653109,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
33860,Pushkari,49.57,34.3,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,,3,6
