id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
23819,Almere-Hoge Vaart,52.368891706025,5.2473449707032,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23820,Rotterdam-Bergschenhoek,51.985832,4.505568,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23822,Almkerk,51.770833,4.959722,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23823,Hekelingen,51.825833,4.344444,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23826,Rommertsdonk 3,51.894079652594,4.7839879989624,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23827,Schokkerhaven E 170/171,52.612898591221,5.7461714744568,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23848,Rijswijk 4,52.027906839945,4.3234884730184,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23850,Wateringen,52.024167,4.270833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23851,Ypenburg,52.04098280983,4.3698120117188,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23852,Rommertsdonk 4,51.89380157187,4.784629046917,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23856,"Eext, Galwanderveen",52.967757348175,6.7477188672451,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23858,Eexterhalte,53.001872,6.730485,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23859,Sijbekarspel,52.7075,5.002778,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23862,Molenkolk,52.75,4.9666667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23863,Aartswoud,52.743333,4.948611,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23864,Puttershoek-Sportslaan,51.797953262047,4.5599891240233,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
23869,Epe-Klokbekerweg,52.36381156916,5.9846321998626,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13417,S-6,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,0
13418,Saeftinge,51.35,4.17,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
13419,Sankt Walrick,51.7844,5.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,5
13420,Schaarsbergen,52.0253,5.8714,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,5
13421,Schagen Hoep-Noord,52.792,4.806,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,7,5
13422,Schaikse Donk 1,51.8954,5.0935,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13423,Scheemda,53.1679,6.9297,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,20,10
13424,Schipborg,53.075,6.6708,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,5,2
13425,Schokkerhaven,52.6131,5.7465,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,9,9
13426,Schokkerhaven E 170/171,52.6129,5.7462,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,7,10
13427,Schokland/P14,52.6341,5.7787,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,109,126
13428,Schoonenburgse Heuvel 1,51.8909,4.6901,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13429,Schuilingsoord,53.0736,6.6988,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,9,9
13430,Siddeburen,53.2493,6.8671,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13431,Siegerswoude I,6.23,0,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13432,Siegerswoude II,53.1,6.2333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,6
13433,Sijbekarspel,52.7075,5.0028,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,9,9
13434,Silvolde,51.9092,6.3875,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
13435,Sint OdiliÃ«nberg,51.1433,6,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,1
13436,Sippenfennen,53.24,6.02,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,3
13437,Sittard,51,5.866,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,16,18
13438,"Sittard, Jubileumstraat",50.9938,5.8674,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,0
13439,Slochteren,53.2135,6.7675,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,49,24
13440,Slootdorp,52.8452,4.969,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13441,Small Ee,53.1,6.02,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,1
13442,St. Walrick,51.7861,5.7936,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,5,6
13443,Stadskanaal,53.036,6.9017,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,136,66
13444,Stadskanal,53.0333,6.8667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,0
13445,Stein,50.9692,5.7667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,7
13446,Stein,50.95,5.75,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13447,Stroe,52.1858,5.6917,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13448,Swalmen,51.2308,6.0361,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,6
13449,Swifterband,52.568,5.6328,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,25,50
13450,Swifterbant,52.5683,5.6431,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,144,137
13451,Swifterbant,52.5715,5.6428,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13452,Swifterbant,52.5711,5.6419,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13453,Swifterbant-Klingenweg,52.5315,5.5618,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,6
13454,Texel-Den-Burg,53.0555,4.7958,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,2
13455,Tietjerk,53.213,5.91,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,3
13456,Tilburg-Kraaiven,51.5823,5.0606,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,7,1
13457,Tilburg-Labe,51.5833,5.05,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,1
13458,Toterfout-Halve Mijl,,,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,36,0
13459,Ubbena,53.045,6.5729,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,3
13460,Uitzonderlijk,,,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,25,25
13461,Ulft,51.9581,6.3781,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,5,2
13462,Urk,52.6625,5.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,12
13463,Urk-E4,52.6302,5.6069,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,36,18
13464,Vaassen,52.2894,5.9683,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,14,17
13465,"Valkenburg,  Sangen",50.8642,5.8306,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13466,"Valkenburg, Geböske",50.86,5.83,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,1
13467,"Valkenburg, Plenkertstraat",50.8654,5.8241,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,5
13468,"Valkenburg, Sangen",50.8644,5.8317,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,0
13469,Valthermond-Exloerkijl,52.91,6.9414,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,24,12
13470,Vasse-De-Steenbrei,52.4611,6.8402,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13471,Veen,51.776,5.0944,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,5,7
13472,Velserbroekpolder,52.4334,4.6662,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,7
13473,Velzen,52.46,4.71,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,6
13474,Vlaardingen,51.9,4.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,51,66
13475,Vledder,52.8575,6.21,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13476,Vlootbeekdal,51.11,6.05,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,0
13477,Vm-24,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,1
13478,Vm-25,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,2
13479,Vm-38,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,1
13480,Voorschoten,52.1333,4.4167,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,22,24
13481,Voorste Diep,52.9761,6.8396,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,9,4
13482,Vorschooten,52.1233,4.4444,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,8
13483,Wageningen,51.97,5.6667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,11
13484,Wageningen,51.9644,5.6622,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13485,Warns,52.8822,5.4044,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
13486,Wartena,53.15,5.8667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13487,Waskemeer-West,53.0572,6.2814,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13488,Wateringen,52.0242,4.2708,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,15,15
13489,Waubach,50.9167,6.05,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,10,8
13490,Weerdinge,52.8192,6.9181,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13491,Weerdingermond,52.8667,7.05,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,0
13492,Weerselo-Gammelke,52.344,6.8874,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,6
13493,Westbroek,52.15,5.125,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13494,Westelbeers,51.4414,5.2127,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,16,4
13495,Westerbork,52.85,6.6083,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13496,"Wijchen, Het Vormer",51.8092,5.725,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,7,9
13497,Wijster,52.85,6.5167,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,16,6
13498,Wildervank Wv-42,53.0641,6.8445,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
13499,Wildervank Wv-500,53.0734,6.827,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
13500,Witrijt,51.313,5.265,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,7,9
13501,Woerden,52.085,4.8833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,2
13502,Woudbloem,53.2175,6.7386,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13503,"Wychen, Het Vormer",51.8002,5.7053,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,2
13504,Ypenburg,52.041,4.3698,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,15,15
13505,Zandwerven,52.6833,4.9444,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,14
13506,Zandwerven,52.6933,4.9372,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13507,Zeewijk-Ost,52.4506,4.6025,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
13508,Zeewijk-West,52.4507,4.6021,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,18,17
13509,Zeijen,53.0484,6.5459,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,0
13510,Zevender Hoogte 1,51.9575,4.8764,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13511,Zoelen,51.9125,5.4028,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13512,Zutphen,52.1411,6.1952,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,24,12
13513,Zwolle,52.5126,6.0912,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,3
13514,Zwolle-Hanzeland,52.4747,6.0559,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,36,18
13515,Zwolle-Ittersumallee,52.4625,6.0584,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
13516,Zwolle-Oude Deventerstraatweg,52.4625,6.0712,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,80,40
13517,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
18732,The Bottom,17.63050349,-63.23801317,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,0
18733,Fort Bay,17.63050349,-63.23801317,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,0
18734,Fort Bay Ridge,17.63050349,-63.23801317,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,0
18735,Kelbey's Ridge,17.63050349,-63.23801317,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,13,0
18736,Old Booby Hill Cave,17.63050349,-63.23801317,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,0
18737,Plum Piece,17.63050349,-63.23801317,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,0
18738,Spring Bay,17.63050349,-63.23801317,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,9,0
18743,Corre Corre-1,17.48919612,-62.97411294,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,0
18744,Corre Corre-2,17.48919612,-62.97411294,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,0
18745,Godet 1,17.48919612,-62.97411294,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,0
18746,Godet 2,17.48919612,-62.97411294,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,0
18747,Golden Rock,17.48919612,-62.97411294,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,0
18748,Smoke Alley,17.48919612,-62.97411294,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,0
20041,Nieuwe Pekela,53.06,6.95,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,75,25
20042,Bunschoten,52.2291,5.36148,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20043,S-6 ,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,2
20044,Siegerswoude II,53.1,6.23333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20045,Waubach,50.91,6.05,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20046,Diever,52.8547,6.31774,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20047,Smalle Ee,53.1,6.02,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,1
20048,Borkel-Achterste Brug,51.28,5.42,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20049,Siegerswoude I,53.1,6.23,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20050,Texel-Den-Burg,53.0557,4.79568,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20051,Havelte-De-Douze,52.77,6.22,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20052,Borger,52.9264,6.79136,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20053,Drachtsercompagnie,53.13,6.14,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,1
20054,Be-52,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20055,Be-45,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20056,Best,51.51,5.4,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,1
20057,Hazendonk,51.867,4.833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
20058,Rotterdam-Ijsselmonde,51.8836,4.54594,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13285,Havelte-DE-Doeze 2,52.7791,6.2207,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
13286,Havelte-De-Doeze 3,52.779,6.2208,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13287,Havelte-De-Douze,52.779,6.2208,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,1
13288,Havelte-Holtingerzand,52.76,6.23,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
13289,Hazendonk,51.8932,4.7876,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,146,166
13290,Hazendonk,51.8446,4.8192,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13291,Hazendonk,51.8732,4.8281,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13292,Hazendonk,51.6325,4.9403,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13293,Hazeputten,51.94,5.88,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,1
13294,Heerjansdam,51.8364,4.5634,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,0
13295,Hekelingen,51.8258,4.3444,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,40,45
13296,Hekelingen,51.8261,4.3419,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13297,Hempens-Waldwei,53.1645,5.8307,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,4
13298,Herten-Ool,51.1881,5.9494,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,2
13299,"Hijken, De Utrecht",52.8972,6.4972,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,10
13300,Hijkerveld,51.8708,4.4814,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,9,15
13301,Hijkerveld,52.9167,6.4667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13302,Hoog Buurlo,52.1783,5.8458,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13303,Hoogkerk-Ruskenveen,53.2065,6.5211,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13304,Hoogwoud,52.7158,4.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13305,Hoogwoud - Mienakker,52.7158,4.9389,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,12
13306,HS-16,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13307,HS-17,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13308,HS-22,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13309,HS-30,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13310,Hulshorst,52.3622,5.7325,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,10,6
13311,Hummelo 2,52.0052,6.2336,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,0
13312,Janskamperveld,50.9689,5.8225,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,10,10
13313,Jardinga,52.994,6.2626,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,62,31
13314,Jipsingboertange,52.9999,7.1737,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13315,Kampen Rijksweg 50,52.5588,5.9148,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,1
13316,Keuperheide,51.3,5.99,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
13317,Kielsterachterweg,53.1159,6.8103,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,20,10
13318,Klijndijk,52.8317,6.8597,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,3
13319,Kwadenoord,51.9936,5.7381,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,5,6
13320,Laaghalerveld,52.9341,6.5189,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,5,5
13321,Lageland I,53.2358,6.7122,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13322,"Laren, Het Bluk",52.26,5.22,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,4
13323,Leek-AZC,53.1668,6.3635,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,59,29
13324,Leek-Mensumaweg,53.1797,6.353,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,20,10
13325,Leek-Mensumaweg IV,53.1797,6.353,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,1
13326,Leidschendam,52.0781,4.4003,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,12
13327,Lekkerkerk,51.8983,4.6819,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13328,Lelystad,52.5097,5.4775,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,15
13329,Linden-Kraaienberg,51.7492,5.829,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13330,Loon D15,53.0225,6.6125,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,0
13331,Luiksgestel,51.2897,5.3201,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,0
13332,Luiksgestel 2,51.2833,5.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,5,3
13333,Lunteren,52.0836,5.6205,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,5,7
13334,Luttenberg,52.4,6.3666,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,4
13335,Maarheeze,51.2878,5.64,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13336,Maarn de Halm,52.053,5.3737,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,6
13337,Maastricht/Watermolen Vogelzang,50.8258,5.7149,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13338,Maastricht-Randwijck,50.838,5.7198,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,16,21
13339,Mander 1957,52.4,6.7833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,9
13340,Mander 1958,52.4,6.7833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13341,Mander 1971,52.4,6.7833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13342,Mander tumulus 1958-I,52.4433,6.825,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13343,Maren-Kessel,51.7958,5.3931,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,2
13344,MariÃ«nberg,52.5117,6.5764,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,0
13345,Marienberg,52.5304,6.5743,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,67,32
13346,Marienberg Overijssel,52.509,6.5736,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,172,43
13347,Markelo-Friezenberg,52.2724,6.5291,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,0
13348,Meerlo,51.5133,6.0847,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,5
13349,Merselo,51.5297,5.9297,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,3
13350,Meteren - Boog C-Noord,51.8651,5.2833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,11
13351,Midlaren,53.1,6.6667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,1
13352,Milheeze II,51.5,5.8166,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,2
13353,Moerkuilen,51.5645,5.4926,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,1
13354,Molenaarsgraaf,51.875,4.825,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,34,35
13355,Molenaarsgraaf,51.8767,4.825,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13356,Molenkolk,52.75,4.9667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,6,6
13357,Nagele Flevoland,52.6444,5.7222,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,1
13358,Nagele J112,52.6441,5.7249,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,3
13359,Nederweert -De Banen,51.2833,5.75,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,3
13360,Nieuw Dordrecht,52.6922,7,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,0
13361,Nieuw-Dordrecht,52.7483,6.9681,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,30,18
13362,Nieuw-Schoonebeek,52.6462,6.9869,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,0
13363,Nijmegen,51.8425,5.8528,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,10
13364,Nijnsel,51.5522,5.4848,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,12,3
13365,Noordbarge,52.7738,6.8888,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,7,9
13366,Noordbarge,52.775,6.8886,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13367,Noordbarge-Hoge Loo,52.773,6.888,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,3
13368,NP-16,53.21,6.58,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,1
13369,Odoorn,52.8505,6.848,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,16,18
13370,Odoorn D32,52.8505,6.848,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,1
13371,Oirschot,51.5019,5.3081,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,31,14
13372,Oirschot,51.5019,5.3137,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13373,Oirschot 7 conc. III,51.5167,5.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,2
13374,Oirschot Vc,51.4927,5.3758,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,2,1
13375,Oirschot VII,51.4927,5.3758,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,1,1
13376,Oldeboorn,53.0569,5.8886,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,11,4
13377,Oldeboorn,53.05,5.9,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13378,Oldeholtwolde,52.9058,6.0097,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,18,17
13379,Onstwedder Holte,53.0583,7.0513,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,4,0
13380,Oostwoud,52.7258,5.0915,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,17,5
13381,Oostwoud -  De Truithoorn,52.7258,5.0861,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,18,18
13382,"Ottoland, Kromme Ellebog",51.8925,4.8708,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,5,8
13383,"Ottoland, Kromme Ellebog",51.8918,4.8717,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
13384,Oud Alblas 1,51.8583,4.7055,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,3,4
13385,Oudemolen,52.2597,6.2828,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,34,33
13386,Oudemolen,53.05,6.6389,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
