id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
23284,Erfurt-Gispersleben,51.0166667,10.9833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23285,Storkow,53.3166667,14.2833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23286,Zachow,52.4833333,12.7833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23287,Westeregeln,51.9666667,11.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23288,Prenzlau,53.3166667,13.8666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23289,Flemsdorf,53.030168182343,14.167127609253,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23290,Frauenmark,53.5333333,11.7833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23293,Schwanbeck,53.730130699714,13.442802429199,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23296,"Halle, Dölauer Heide",51.5,11.9,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23297,Zwenkau-Harth,51.2166667,12.3166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23298,Ehrenstein,48.415587078991,9.9214696884158,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23299,Dresden-Nickern,50.995833,13.788861,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23300,Lancken-Granitz,54.3666667,13.6333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23302,"Dietfurt a.d.Altmühl, Stadt",49.0375,11.5839,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,15,30
23311,Dobl,47.891831,12.148468,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23312,Schönstedt,51.1166667,10.5666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23319,Schwanfeld,49.917989494433,10.141839981079,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23324,Eitzum 2,52.138492827727,10.818400382996,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23326,Rottenburg a.N.,48.476264243553,8.9352750778198,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23328,"Schwanheim, Riedwiesen",50.0833333,8.5833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23329,"Burgerroth, Altenberg",49.5333333,10.0333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23338,Heek,52.116,7.112,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23340,"Kopfham, Galgenberg",48.5833333,12.15,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23343,Köthen,51.75,11.9666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23344,Stemmern,51.996930711244,11.572551727295,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23353,Löddigsee,53.417819439839,11.928920745849,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23357,Hienheim,48.8666667,11.7666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23369,Kärlich,50.3833333,7.4833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23375,"Riekofen, Kellnerfeld",48.9166667,12.35,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23376,"Wolpertswende, Schreckensee",47.9,9.6166666999999,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23377,Alleshausen,48.1,9.6166666999999,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23378,Goddelau,49.837622633804,8.4895992279053,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23379,Calden,51.4167,9.3999999999999,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23380,Wittelsberg,50.758938733556,8.8534355163574,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23381,"Rimbeck,  Weißes Holz",51.5333333,9.0500000000001,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23382,"Gudensberg, Bürgel",51.1833333,9.3666667000003,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23383,"Gudensberg, Güntersberg",51.1833333,9.3666667000003,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23384,"Drosa, Küsterberg",51.8166667,11.9,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23385,Löbnitz (Bode),51.856456922995,11.681041717529,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23386,Egeln  25,51.9438416097,11.432647705078,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23387,Helfta,51.5,11.5833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23388,Hohenwarsleben,52.178984565763,11.499938964843,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23389,Barleben,52.20193,11.6177,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23390,Viesenhäuser Hof,48.85,9.2166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23392,"Hornstaad, Hörnle",47.6833333,9,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23393,Dümmer,52.5,8.35,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23395,Luckaer Forst,51.095,12.335278,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23396,Ulm-Eggingen,48.363365,9.8789670000003,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23397,Großenrode II,51.6717424111909,9.9002802371973,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23398,Niedermerz 3,50.8833333,6.2666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23399,Gerlingen,48.799542546443,9.0631628036499,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23400,Langweiler 2,50.8166667,6.433333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23401,Kümmersreuth,50.045468808584,11.095054149627,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23402,Schernau,49.8333333,10.1333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23403,Mayen,50.327917,7.226528,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23404,"Wallendorf, Hutberg",51.359669457969,12.070198059082,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23406,Siggeneben,54.2666667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23407,Koslar 10,50.9166667,6.3166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23411,Mardorf,50.7666667,8.9166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23412,"Einbeck, Kühner Höhe",51.8279407268472,9.89012002944843,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23413,"Salzderhelden, Heldenberg",51.808,9.9033,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23414,Taubenried,48.05,9.6333333333337,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23415,Wallhöfen,53.3166667,8.8833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23416,Grundoldendorf 1,53.47158,9.5865499999999,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23469,Bistoft,54.7,9.5333332999997,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23470,Flintbek,54.25,10.0666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23471,Großbrembach,51.1166667,11.3166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23472,Weimar -Lützendorf,51.000469,11.302671,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23473,Stotternheim,51.0666667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23474,Straußfurt,51.1666667,10.9833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23475,Gerwisch,52.1666667,11.75,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23476,Odagsen I,51.782339034681,9.8660512655071,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23477,Timmendorf-Nordmole (Poel 12),53.992308144283,11.372534726513,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23479,Kaster,51,6.55,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23481,Langweiler 9,50.8166667,6.433333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23482,Bredelem,51.971874570401,10.353927612304,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23483,Jülich-Welldorf (Hambach 260),50.951506,6.419907,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23484,Tauberbischofsheim-Impfingen,49.6247222,9.6627777999999,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23485,Tauberbischofsheim-Gärtnerei Scheuermann,49.6247222,9.6627777999999,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23486,Tauberbischofsheim-Kirchelberg,49.6247222,9.6627777999999,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23487,Warburg III,51.489,9.1431666666668,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23488,Oberntudorf,51.65,8.6666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23489,"Egeln, Galgenberg",51.9438416097,11.432647705078,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23490,Bilzingsleben,51.2833333,11.0666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23491,Görzig-Reinsdorf,51.674258422595,11.987800598145,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23492,Schortewitz,51.65,12.0166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23502,Wang-Ziegelberg,48.497099500893,11.920251846314,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23503,Bruchenbrücken 1,50.298571734041,8.7902212142945,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23510,Usingen,50.3333333,8.5333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23511,Enkingen,48.83528900116,10.583267211914,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23512,Altendorf,51.2094295150609,9.20347452163626,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23513,Lohra,50.7422888750642,8.62147808074953,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23514,Frimmersdorf,51.046790263622,6.5745449066162,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23518,Mooswinkel,48.1166667,12.7,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23534,Bistoft LA 11,54.7,9.5333332999997,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23546,Brunn,58.930556,17.797222,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23678,Südensee-Damm,54.703152,9.6697210000001,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23745,Achmer,52.391885546029,7.938853882969,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23748,"Groß Vahlberg ""Mühlenberg""",52.132487015904,10.70544719696,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,4,4
23749,"Heiningen FstNr.2, Erdwerk",52.062438523308,10.553097724914,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23750,Hornburg 25 (Tempelhof),52.055736368871,10.581765174866,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23751,"Niedersickte ""Dormorgen"" FStNr. 2",52.208237835143,10.645666122437,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,1
23752,"Wittmar ""Lappenberg"" FStNr. 4",52.122501879076,10.638241767884,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,2
23753,Ostorf Gräberfeld,53.608395907475,11.396148204803,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23754,Zirzow 2 - Krappmühle,53.587761,13.220964,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23755,Stralsund 225 - Mischwasserspeicher,54.318701038002,13.09186220169,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23756,Benzingerode Totenhütte,51.839225,10.893331,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23757,Lüdelsen 3,52.695555,10.96684,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23760,Rastorf LA 1,54.284436,10.291731,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23761,Kruckow 1,53.899551,13.199085,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23762,"Jungfernhöhle, Tiefenellern",49.92,11.088056,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23763,Liepen 1,53.66668,12.7101,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23768,Serrahn 2,53.655895,12.37719,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23770,Altenbochum,51.5,7.25,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23771,Köln-Mengenich,50.916667,7,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23772,Rodingen,50.966667,6.55,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23773,Niedermerz 2,50.8666667,6.33333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23775,Schwalheim,50.355017,8.765974,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23776,Eitzum,52.155847,10.816083,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23777,"Hilzingen ""Forsterbahnried""",47.764123,8.800972,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,11,22
23778,Trebur Gräberfeld,49.931113135569,8.4324789047241,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23779,Künzing-Unternberg,48.676362,13.04502,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23780,"Lamersdorf, Inden",50.849253,6.352479,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,11,12
23781,"Groß-Bieberau, Galgenberg",49.806211,8.79889,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23782,Mühlhausen-Ehingen Gräberfeld,47.812805,8.801782,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23783,Flomborn,49.691454,8.152456,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23785,Talheim,49.082639,9.1860420000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23786,Steden 2,53.36266,8.88863,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23788,Ülvesheim,49.666666666667,9.3333333333331,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23789,Nottuln,51.9269,7.3534,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23790,Salzkotten-Oberntudorf,51.661695269582,8.642463684082,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23791,Leer-Westhammrich,53.233295485185,7.4350404739379,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23793,Riedschachen 13,48.033333333333,9.6666666666671,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23795,Hunte 1,52.539144,8.337936,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23796,Heringsdorf-Süssau,54.276846,11.07748,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23797,Ammersbuch-Reusten,48.54223924108,8.9200401306152,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23798,Echzell/Wannkopf,50.400093,8.949945,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23804,Bergheim,51.167935,9.1364619999998,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23805,Etzdorf,50.976453,11.943812,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23812,"Weißenfels, Eselsweg",51.2,11.9666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23814,Flögeln,53.6666667,8.8166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23816,Tauberbischofsheim-Dittigheim,49.610835,9.6743420000003,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23821,Prohn 15,54.369008587019,13.023691177369,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23828,Wangels LA505,54.2666667,10.7666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23829,Rosenhof LA 58,54.251813,11.049457,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23830,Neustadt LA 156,54.09645,10.812263,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23831,Jäckelberg-Nord (Poel 16),54.0333333,11.45,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23833,Timmendorf-Nordmole II,53.992482454375,11.371064186096,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23834,"Parow-Sportboothafen, Fundplatz 4",54.348901,13.076238,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,4,8
23835,Lietzow,54.482306,13.507862,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23836,"Augustenhof, Ralswiek",54.478229,13.468477,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23837,Drigge,54.290807,13.160076,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23843,"Seedorf-(""Furthberg"") LA 245",54.031015,10.508595,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,10,10
23844,Satrup-Förstermoor LA 71,54.690705,9.6221090000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,8,8
23845,Rüde LA 2,54.687556,9.6373389999998,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23846,Bebensee LA 76,53.8895758,10.3106718,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23857,Wildeshausen,52.9,8.4333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23865,Münchingen,48.854183343319,9.0900278091427,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23867,Klein Neudorf,54.1166667,10.45,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23871,Veen,51.6166667,6.45,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23888,Duvensee,53.7,10.5667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23892,"Matzwitz, Planker LA 33",54.347109481459,10.573546886439,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23895,Rastorf LA 73,54.27504030196,10.288340687805,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23951,Durchhorn,52.564998767268,7.8770939350142,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23981,Straubing-Lerchenhaid,48.882695,12.529002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23982,Atting-Rinkam,48.887281,12.505378,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23983,Künzing,48.6667,13.0833,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,48,33
23984,Geiselhöring-Süd,48.815964,12.391798,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23985,Ergolding-LA26,48.57654,12.17102,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23993,"Ergersheim, Dolinenfeld",49.5269917041213,10.3428893929296,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23994,Heilbronn,49.140393404933,9.19281005859384,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24196,Bottendorf,51.028926,8.811278,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24255,Emsdetten,52.168878,7.534161,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24280,Gross Fredenwalde,53.128698,13.796582,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24324,"Konigsaue, Tagebau",48.7312,11.526135,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24342,"Loccum, Hannover",52.458938,9.151683,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,0
24374,Munzingen,47.968836,7.698398,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24382,Ofnet,48.818987,10.450162,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24424,Seedorf,54.051528,10.411677,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24440,Stellmoor,53.625503,10.17025,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24564,"Bad nauheim-steinfurth ""lehmkraute""",50.3673,8.7395,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,3,3
24570,"Forchheim ""Lindenbrunnenbuck""",48.1788,7.7136,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,1
24573,"Heilbronn ""Klingenberg""",49.12,9.16,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,23,23
24580,"Mechernich-Weyer ""Kartstein""",50.53,6.65,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,6,0
24583,"Moringen-Großenrode ""14-Feldberg""",51.6713308805012,9.90064501762358,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,8,5
24879,Seedorf-Furthberg-LA245,54.031,10.5086,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,0
24885,Sokolina,50.305,10.6011,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24956,Elbeu,52.2333333,11.6166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24959,Wolkenwehe LA 154,53.818477701929,10.353670120239,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
24992,Felsdach Inzigkofen,,,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25001,Malchin,53.7333333,12.7833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25004,Handewitt,54.7666667,9.3333333000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25006,Falkensteinhöhle,,,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25015,Buchow-Karpzow,52.5166667,12.9333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25018,Rehmsdorf,51.0666667,12.2166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25020,Wandersleben,50.9,10.85,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25021,Dresden-Prohlis,51.007328,13.795305,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25022,Serrahn,53.6666667,12.35,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25023,Uhyst,51.3666667,14.5166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25024,Falkenwalde,53.267112334029,14.005422592163,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25025,Warlin,53.5666667,13.4,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25027,Katelbogen,53.5166667,11.8666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25028,Qualitz,53.827609929425,11.820087432861,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25030,Irlbach,48.85,12.76667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25043,Eitzum 2,52.155504897649,10.817584991455,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25044,Klein Denkte,52.142338229346,10.585842132569,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25045,"Rottenburg a.N., Lindele",48.485837,8.944541,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25051,"Derenburg, Steinkuhlenberg",51.8666667,10.9,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25069,"Seekirch, Stockwiesen",48.1,9.6500000000004,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25070,Naschendorf,53.85,11.2666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25071,"Lohne, Hasenberg",51.1833333,9.2666667000001,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25072,Felchta,51.2,10.4333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25073,Calden II,51.4167,9.3999999999999,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25074,Cörmigk-Sixdorf,51.7333333,11.8333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25075,"Großwirschleben, Galgenhügel",51.7333333,11.7,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25076,"Gröna, Lettenbruch",51.7666667,11.7,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25077,Hedersleben,51.859425493116,11.25,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25078,Bernburg-Rösse,51.8,11.7333333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25080,Moosham,48.925206,12.268238,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25082,Großenrode I,51.6723994552844,9.89997178316144,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25083,Ripdorf,52.990300598463,10.574512481689,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25084,Deggendorf (Sommersdorf),48.8166667,12.8833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25085,Pevestorf,53.059580463179,11.455307006836,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25087,Etteln,51.6333333,8.7666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25088,Rosdorf,51.5,9.9,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25121,"Bürgstadt, Bürgstadter Berg",49.715462,9.2669430000001,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25122,Großeibstadt I,50.3,10.4166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25123,Greußen,51.2166667,10.95,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25124,Egeln Nord,51.961245265542,11.43479347229,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,1
25125,Preußlitz,51.7333333,11.8166667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25127,Ilsfeld,49.0555,9.2543000000001,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25128,Inden 3,50.8666667,6.3666667,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25129,Hasselsweiler,50.9833333,6.3833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25130,Jülich-Welldorf (Hambach 471),50.951506,6.419907,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25131,"Reute, Schorrenried",47.899887,9.6990110000003,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
25132,"Aachen, Lousberg",50.786944,6.079167,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
