t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
46223,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396413,5963,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2009,396413,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53931,,,,,,53931,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46224,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396414,,,,,,396414,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53931,,,,,,53931,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46225,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396415,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396415,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53932,,,,,,53932,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46226,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396416,,,,,,396416,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53932,,,,,,53932,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46227,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396417,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396417,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53933,,,,,,53933,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46228,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396418,,,,,,396418,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53933,,,,,,53933,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46229,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396419,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396419,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53934,,,,,,53934,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46230,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396420,,,,,,396420,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53934,,,,,,53934,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46231,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396421,5963,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2009,396421,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53935,,,,,,53935,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46232,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396422,,,,,,396422,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53935,,,,,,53935,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46233,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396423,5962,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pettitt 2008,396423,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53936,,,,,,53936,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46234,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396424,,,,,,396424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53936,,,,,,53936,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46235,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396425,5964,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Podborský, V. (2002). X. Vedrovická pohřebiště ve starším moravském a středoevropském neolitu In Podborský, V. et al., Dvě pohřebiště neolitického lidu s lineární keramikou ve Vedrovicích na Moravě. Zwei Gräberfelder des neolithischen Volkes mit Linearban",396425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53937,,,,,,53937,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46236,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396426,,,,,,396426,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53937,,,,,,53937,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46237,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396427,5964,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Podborský, V. (2002). X. Vedrovická pohřebiště ve starším moravském a středoevropském neolitu In Podborský, V. et al., Dvě pohřebiště neolitického lidu s lineární keramikou ve Vedrovicích na Moravě. Zwei Gräberfelder des neolithischen Volkes mit Linearban",396427,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53938,,,,,,53938,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
46238,LBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,396428,,,,,,396428,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53938,,,,,,53938,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
77340,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,427530,,,,,,427530,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87302,,,,,,87302,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
77341,Linearbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,427531,,,,,,427531,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87302,,,,,,87302,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
77342,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,427532,,,,,,427532,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87303,,,,,,87303,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
77343,Linearbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,427533,,,,,,427533,2022-12-02 00:50:45,2022-12-02 00:50:45,,,87303,,,,,,87303,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
90227,Linienbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440417,,,,,,440417,2022-12-02 00:50:45,2022-12-02 00:50:45,,,103960,,,,,,103960,Enclosure,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
93771,Linienbandkeramik,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443961,,,,,,443961,2022-12-02 00:50:45,2022-12-02 00:50:45,,,108952,,,,,,108952,Enclosure,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110895,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461085,15920,,2022-12-02 00:55:33,2022-12-02 00:55:33,Valoch 1993; 1996a,461085,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138348,,,,,,138348,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110896,Szeletian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461086,,,,,,461086,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138348,,,,,,138348,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110897,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461087,15920,,2022-12-02 00:55:33,2022-12-02 00:55:33,Valoch 1993; 1996a,461087,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138349,,,,,,138349,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110898,Szeletian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461088,,,,,,461088,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138349,,,,,,138349,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110899,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461089,15920,,2022-12-02 00:55:33,2022-12-02 00:55:33,Valoch 1993; 1996a,461089,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138350,,,,,,138350,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110900,Szeletian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461090,,,,,,461090,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138350,,,,,,138350,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110901,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461091,15920,,2022-12-02 00:55:33,2022-12-02 00:55:33,Valoch 1993; 1996a,461091,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138351,,,,,,138351,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110902,Szeletian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461092,,,,,,461092,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138351,,,,,,138351,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110903,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461093,15920,,2022-12-02 00:55:33,2022-12-02 00:55:33,Valoch 1993; 1996a,461093,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138352,,,,,,138352,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110904,Szeletian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461094,,,,,,461094,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138352,,,,,,138352,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110905,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461095,15920,,2022-12-02 00:55:33,2022-12-02 00:55:33,Valoch 1993; 1996a,461095,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138353,,,,,,138353,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110906,Szeletian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461096,,,,,,461096,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138353,,,,,,138353,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110907,Middle/Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461097,15920,,2022-12-02 00:55:33,2022-12-02 00:55:33,Valoch 1993; 1996a,461097,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138354,,,,,,138354,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
110908,Szeletian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,461098,,,,,,461098,2022-12-02 00:50:45,2022-12-02 00:50:45,,,138354,,,,,,138354,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,14902,14902,Vedrovice,49.0217,16.3808,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,
