t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
107968,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458158,,,,,,458158,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136820,,,,,,136820,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107969,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458159,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136821,,,,,,136821,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107970,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458160,,,,,,458160,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136821,,,,,,136821,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107971,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458161,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458161,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136822,,,,,,136822,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107972,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458162,,,,,,458162,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136822,,,,,,136822,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107973,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458163,,,,,,458163,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136823,,,,,,136823,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107974,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458164,,,,,,458164,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136823,,,,,,136823,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107975,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458165,,,,,,458165,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136824,,,,,,136824,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107976,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458166,,,,,,458166,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136824,,,,,,136824,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107977,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458167,1486,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1971,458167,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136825,,,,,,136825,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107978,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458168,,,,,,458168,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136825,,,,,,136825,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107979,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458169,,,,,,458169,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136826,,,,,,136826,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107980,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458170,,,,,,458170,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136826,,,,,,136826,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107981,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458171,6355,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1972,458171,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136827,,,,,,136827,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107982,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458172,,,,,,458172,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136827,,,,,,136827,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107983,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458173,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458173,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136828,,,,,,136828,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107984,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458174,,,,,,458174,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136828,,,,,,136828,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107985,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458175,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458175,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136829,,,,,,136829,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107986,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458176,,,,,,458176,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136829,,,,,,136829,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107987,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458177,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458177,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136830,,,,,,136830,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107988,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458178,,,,,,458178,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136830,,,,,,136830,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107989,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458179,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458179,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136831,,,,,,136831,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107990,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458180,,,,,,458180,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136831,,,,,,136831,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107991,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458181,,,,,,458181,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136832,,,,,,136832,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107992,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458182,,,,,,458182,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136832,,,,,,136832,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107993,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458183,,,,,,458183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136833,,,,,,136833,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107994,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458184,,,,,,458184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136833,,,,,,136833,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107995,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458185,,,,,,458185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136834,,,,,,136834,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107996,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458186,,,,,,458186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136834,,,,,,136834,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107997,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458187,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136835,,,,,,136835,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107998,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458188,,,,,,458188,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136835,,,,,,136835,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
107999,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458189,1486,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1971,458189,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136836,,,,,,136836,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108000,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458190,,,,,,458190,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136836,,,,,,136836,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108001,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458191,15699,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian 2000b,458191,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136837,,,,,,136837,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108002,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458192,,,,,,458192,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136837,,,,,,136837,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108003,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458193,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,458193,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136838,,,,,,136838,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108004,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458194,,,,,,458194,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136838,,,,,,136838,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108005,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458195,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136839,,,,,,136839,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108006,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458196,,,,,,458196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136839,,,,,,136839,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108007,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458197,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136840,,,,,,136840,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108008,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458198,,,,,,458198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136840,,,,,,136840,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108009,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458199,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,458199,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136841,,,,,,136841,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108010,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458200,,,,,,458200,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136841,,,,,,136841,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108011,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458201,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458201,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136842,,,,,,136842,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108012,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458202,,,,,,458202,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136842,,,,,,136842,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108013,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458203,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,458203,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136843,,,,,,136843,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108014,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458204,,,,,,458204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136843,,,,,,136843,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108015,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458205,,,,,,458205,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136844,,,,,,136844,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108016,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458206,,,,,,458206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136844,,,,,,136844,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108017,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458207,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136845,,,,,,136845,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108018,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458208,,,,,,458208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136845,,,,,,136845,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108019,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458209,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,458209,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136846,,,,,,136846,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108020,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458210,,,,,,458210,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136846,,,,,,136846,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108021,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458211,,,,,,458211,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136847,,,,,,136847,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108022,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458212,,,,,,458212,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136847,,,,,,136847,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108023,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458213,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,458213,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136848,,,,,,136848,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108024,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458214,,,,,,458214,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136848,,,,,,136848,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108025,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458215,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458215,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136849,,,,,,136849,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108026,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458216,,,,,,458216,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136849,,,,,,136849,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108027,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458217,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458217,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136850,,,,,,136850,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108028,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458218,,,,,,458218,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136850,,,,,,136850,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108029,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458219,,,,,,458219,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136851,,,,,,136851,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108030,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458220,,,,,,458220,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136851,,,,,,136851,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108031,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458221,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,458221,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136852,,,,,,136852,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108032,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458222,,,,,,458222,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136852,,,,,,136852,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108033,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458223,,,,,,458223,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136853,,,,,,136853,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108034,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458224,,,,,,458224,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136853,,,,,,136853,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108035,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458225,,,,,,458225,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136854,,,,,,136854,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108036,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458226,,,,,,458226,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136854,,,,,,136854,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108037,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458227,1836,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1963,458227,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136855,,,,,,136855,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108038,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458228,,,,,,458228,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136855,,,,,,136855,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108039,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458229,2025,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gowlett et al. 1987,458229,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136856,,,,,,136856,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108040,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458230,,,,,,458230,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136856,,,,,,136856,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
108041,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458231,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,458231,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136857,,,,,,136857,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33790,33790,Pataud,44.9,0.38,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
