t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
79611,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429801,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429801,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89066,,,,,,89066,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
79612,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429802,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429802,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89067,,,,,,89067,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
79613,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429803,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429803,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89068,,,,,,89068,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
79614,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429804,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429804,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89069,,,,,,89069,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
79622,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429812,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429812,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89099,,,,,,89099,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
79623,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429813,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429813,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89100,,,,,,89100,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
79633,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429823,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89130,,,,,,89130,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
79634,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429824,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89131,,,,,,89131,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
79635,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429825,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89132,,,,,,89132,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
79637,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429827,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89134,,,,,,89134,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
79677,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,429867,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",429867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89246,,,,,,89246,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
83097,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433287,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",433287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94133,,,,,,94133,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
83189,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433379,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",433379,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94232,,,,,,94232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
83234,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433424,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",433424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94277,,,,,,94277,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
83235,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433425,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",433425,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94279,,,,,,94279,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
83236,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433426,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",433426,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94280,,,,,,94280,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
83237,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433427,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",433427,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94281,,,,,,94281,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
83238,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433428,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",433428,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94282,,,,,,94282,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
83239,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433429,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",433429,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94283,,,,,,94283,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
83240,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433430,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",433430,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94284,,,,,,94284,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86835,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437025,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437025,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99270,,,,,,99270,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86836,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437026,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437026,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99271,,,,,,99271,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86837,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437027,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437027,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99272,,,,,,99272,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86838,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437028,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437028,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99273,,,,,,99273,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86839,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437029,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437029,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99274,,,,,,99274,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86840,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437030,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437030,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99275,,,,,,99275,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86841,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437031,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437031,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99276,,,,,,99276,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86842,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437032,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437032,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99277,,,,,,99277,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86845,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437035,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437035,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99280,,,,,,99280,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86846,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437036,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437036,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99281,,,,,,99281,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86847,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437037,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",437037,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99282,,,,,,99282,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90419,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440609,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",440609,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104293,,,,,,104293,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90438,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440628,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",440628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104315,,,,,,104315,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90439,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440629,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",440629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104316,,,,,,104316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90440,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440630,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",440630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104317,,,,,,104317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90441,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440631,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",440631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104318,,,,,,104318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90442,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440632,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",440632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104319,,,,,,104319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90443,Saône-Rhône,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440633,8392,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Beer et al. 1979, 575, Tab. 1",440633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,104320,,,,,,104320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20366,20366,"Yverdon, Avenue des Sports",46.7814,6.65032,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
