t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
53430,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403620,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61922,,,,,,61922,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53431,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403621,,,,,,403621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61922,,,,,,61922,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53432,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403622,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403622,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61923,,,,,,61923,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53433,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403623,,,,,,403623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61923,,,,,,61923,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53434,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403624,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61924,,,,,,61924,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53435,Proto-Qaramelian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403625,,,,,,403625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61924,,,,,,61924,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53436,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403626,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61925,,,,,,61925,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53437,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403627,,,,,,403627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61925,,,,,,61925,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53438,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403628,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61926,,,,,,61926,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53439,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403629,,,,,,403629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61926,,,,,,61926,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53440,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403630,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61927,,,,,,61927,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53441,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403631,,,,,,403631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61927,,,,,,61927,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53442,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403632,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61928,,,,,,61928,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53443,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403633,,,,,,403633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61928,,,,,,61928,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53444,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403634,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61929,,,,,,61929,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53445,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403635,,,,,,403635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61929,,,,,,61929,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53446,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403636,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403636,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61930,,,,,,61930,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53447,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403637,,,,,,403637,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61930,,,,,,61930,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53448,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403638,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403638,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61931,,,,,,61931,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53449,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403639,,,,,,403639,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61931,,,,,,61931,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53450,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403640,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403640,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61932,,,,,,61932,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53451,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403641,,,,,,403641,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61932,,,,,,61932,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53452,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403642,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403642,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61933,,,,,,61933,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53453,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403643,,,,,,403643,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61933,,,,,,61933,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53454,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403644,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403644,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61934,,,,,,61934,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53455,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403645,,,,,,403645,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61934,,,,,,61934,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53456,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403646,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403646,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61935,,,,,,61935,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53457,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403647,,,,,,403647,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61935,,,,,,61935,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53458,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403648,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403648,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61936,,,,,,61936,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53459,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403649,,,,,,403649,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61936,,,,,,61936,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53460,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403650,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403650,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61937,,,,,,61937,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53461,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403651,,,,,,403651,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61937,,,,,,61937,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53462,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403652,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403652,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61938,,,,,,61938,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53463,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403653,,,,,,403653,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61938,,,,,,61938,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53464,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403654,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403654,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61939,,,,,,61939,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53465,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403655,,,,,,403655,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61939,,,,,,61939,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53466,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403656,6366,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mazurowski et al. 2009,403656,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61940,,,,,,61940,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
53467,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,403657,,,,,,403657,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61940,,,,,,61940,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16861,16861,Tell Qaramel,36.3778,37.275,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
