id,name,approx_start_time,approx_end_time,created_at,updated_at,parent_id,sample_id
124897,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475087
124899,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475089
124901,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475091
124903,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475093
124905,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475095
124907,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475097
124909,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475099
124911,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475101
124913,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475103
124915,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475105
124917,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475107
124919,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475109
124921,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475111
124923,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475113
124967,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475157
124997,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475187
124999,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475189
125023,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475213
125025,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475215
125045,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475235
125047,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475237
125049,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475239
125051,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475241
125070,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475260
125074,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475264
125076,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475266
125084,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475274
125086,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475276
125100,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475290
125102,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475292
125104,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475294
125106,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475296
125118,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475308
125120,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475310
125365,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475555
125367,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475557
125369,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475559
125371,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475561
125373,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475563
125654,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475844
125656,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475846
125658,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,475848
126015,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476205
126017,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476207
126108,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476298
126110,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476300
126116,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476306
126143,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476333
126145,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476335
126147,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476337
126153,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476343
126155,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476345
126169,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476359
126202,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476392
126205,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476395
126207,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476397
126240,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476430
126242,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476432
126244,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476434
126246,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476436
126248,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476438
126250,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476440
126252,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476442
126254,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476444
126256,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476446
126258,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476448
126260,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476450
126262,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476452
126264,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476454
126266,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476456
126268,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476458
126270,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476460
126272,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476462
126274,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476464
126276,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476466
126278,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476468
126280,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476470
126282,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476472
126284,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476474
126315,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476505
126317,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476507
126319,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476509
126321,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476511
126323,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476513
126325,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476515
126327,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476517
126329,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476519
126331,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476521
126333,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476523
126335,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476525
126348,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476538
126364,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476554
126366,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476556
126368,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476558
126370,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476560
126372,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476562
126374,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476564
126376,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476566
126378,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476568
126380,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476570
126384,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476574
126386,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476576
126388,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476578
126390,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476580
126392,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476582
126394,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476584
126396,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476586
126400,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476590
126403,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476593
126405,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476595
126407,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476597
126409,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476599
126411,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476601
126413,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476603
126415,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476605
126435,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476625
126437,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476627
126439,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476629
126441,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476631
126443,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476633
126445,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476635
126447,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476637
126449,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476639
126451,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476641
126453,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476643
126455,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476645
126457,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476647
126459,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476649
126461,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476651
126463,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476653
126465,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476655
126467,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476657
126469,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476659
126471,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476661
126473,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476663
126475,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476665
126477,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476667
126479,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476669
126481,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476671
126483,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476673
126485,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476675
126487,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476677
126489,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476679
126491,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476681
126493,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476683
126495,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476685
126497,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476687
126499,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476689
126501,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476691
126503,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476693
126505,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476695
126507,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476697
126509,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476699
126511,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476701
126513,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476703
126515,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476705
126517,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476707
126519,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476709
126521,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476711
126523,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476713
126525,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476715
126527,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476717
126529,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476719
126531,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476721
126533,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476723
126535,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476725
126537,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476727
126574,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476764
126701,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476891
126703,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476893
126705,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476895
126707,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476897
126709,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476899
126711,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476901
126713,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476903
126715,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476905
126717,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476907
126719,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476909
126721,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476911
126723,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476913
126725,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476915
126727,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476917
126729,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476919
126731,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476921
126733,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476923
126735,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476925
126737,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476927
126738,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476928
126739,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476929
126854,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477044
126856,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477046
126858,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477048
126860,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477050
126909,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477099
126911,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477101
126913,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477103
126915,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477105
126917,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477107
126919,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477109
126921,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477111
126923,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477113
126925,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477115
126927,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477117
126931,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477121
126933,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477123
126935,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477125
126937,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477127
126939,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477129
126941,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477131
126943,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477133
126945,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477135
126947,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477137
126949,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477139
126951,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477141
126953,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477143
126955,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477145
126957,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477147
126961,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477151
126969,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477159
127027,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477217
127029,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477219
127031,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477221
127033,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477223
127041,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477231
127043,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477233
127084,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477274
127086,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477276
127088,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477278
127090,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477280
127106,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477296
127158,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477348
127160,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477350
127162,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477352
127164,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477354
127166,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477356
127220,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477410
127222,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477412
127224,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477414
127226,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477416
127228,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477418
127230,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477420
127232,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477422
127234,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477424
127236,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477426
127238,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477428
127240,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477430
127242,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477432
127244,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477434
127246,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477436
127248,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477438
127267,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477457
127271,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477461
127302,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477492
127304,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477494
127306,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477496
127308,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477498
127310,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477500
127312,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477502
127314,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477504
127316,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477506
127318,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477508
127320,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477510
127322,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477512
127324,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477514
127326,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477516
127358,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477548
127360,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477550
127362,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477552
127364,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477554
127390,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477580
127408,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477598
127410,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477600
127412,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477602
127414,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477604
127416,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477606
127418,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477608
127420,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477610
127432,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477622
127434,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477624
127436,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477626
127438,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477628
127440,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477630
127442,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477632
127464,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477654
127466,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477656
127468,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477658
127470,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477660
127472,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477662
127474,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477664
127476,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477666
127478,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477668
127480,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477670
127482,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477672
127484,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477674
127486,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477676
127488,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477678
127490,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477680
127492,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477682
127494,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477684
127496,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477686
127498,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477688
127500,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477690
127502,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477692
127504,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477694
127506,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477696
127508,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477698
127518,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477708
127520,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477710
127522,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477712
127524,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477714
127528,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477718
127530,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477720
127532,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477722
127534,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477724
127543,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477733
127557,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477747
127559,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477749
