t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
58517,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408707,7141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70700,,,,,,70700,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58518,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408708,,,,,,408708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70700,,,,,,70700,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58519,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408709,7137,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70701,,,,,,70701,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58520,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408710,,,,,,408710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70701,,,,,,70701,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58521,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408711,7141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70702,,,,,,70702,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58522,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408712,,,,,,408712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70702,,,,,,70702,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58523,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408713,7137,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Berger et al. 1973, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70703,,,,,,70703,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58524,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408714,,,,,,408714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70703,,,,,,70703,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58525,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408715,7142,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Braidwood 1958b, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70704,,,,,,70704,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58526,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408716,,,,,,408716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70704,,,,,,70704,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58527,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408717,7141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70705,,,,,,70705,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58528,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408718,,,,,,408718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70705,,,,,,70705,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58529,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408719,7141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70706,,,,,,70706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58530,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408720,,,,,,408720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70706,,,,,,70706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58531,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408721,7143,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Hole 1987, Koz?owski 1994a",408721,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70707,,,,,,70707,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58532,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408722,,,,,,408722,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70707,,,,,,70707,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58533,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408723,7141,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rubin and Alexander 1960, Braidwood et al. (eds.) 1983, Hole 1987, Koz?owski 1994a",408723,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70708,,,,,,70708,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
58534,Jarmo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408724,,,,,,408724,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70708,,,,,,70708,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10697,10697,Jarmo,35.556,44.93,2022-12-02 00:50:45,2023-11-22 10:53:53.244256,IQ,
