t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
57689,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407879,,,,,,407879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70235,,,,,,70235,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57690,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407880,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70236,,,,,,70236,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57691,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407881,,,,,,407881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70236,,,,,,70236,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57692,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407882,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70237,,,,,,70237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57693,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407883,,,,,,407883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70237,,,,,,70237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57694,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407884,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70238,,,,,,70238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57695,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407885,,,,,,407885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70238,,,,,,70238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57696,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407886,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70239,,,,,,70239,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57697,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407887,,,,,,407887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70239,,,,,,70239,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57698,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407888,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70240,,,,,,70240,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57699,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407889,,,,,,407889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70240,,,,,,70240,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57700,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407890,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70241,,,,,,70241,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57701,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407891,,,,,,407891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70241,,,,,,70241,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57702,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407892,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70242,,,,,,70242,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57703,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407893,,,,,,407893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70242,,,,,,70242,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57704,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407894,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70243,,,,,,70243,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57705,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407895,,,,,,407895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70243,,,,,,70243,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57706,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407896,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70244,,,,,,70244,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57707,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407897,,,,,,407897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70244,,,,,,70244,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57708,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407898,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70245,,,,,,70245,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57709,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407899,,,,,,407899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70245,,,,,,70245,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57710,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407900,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70246,,,,,,70246,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57711,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407901,,,,,,407901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70246,,,,,,70246,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57712,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407902,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70247,,,,,,70247,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57713,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407903,,,,,,407903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70247,,,,,,70247,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57714,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407904,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70248,,,,,,70248,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57715,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407905,,,,,,407905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70248,,,,,,70248,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57716,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407906,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407906,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70249,,,,,,70249,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57717,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407907,,,,,,407907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70249,,,,,,70249,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57718,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407908,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407908,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70250,,,,,,70250,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57719,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407909,,,,,,407909,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70250,,,,,,70250,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57720,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407910,3567,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Manning 1991, Simmons 1991, Simmons and Wiegand 1994",407910,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70251,,,,,,70251,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
57721,Cypro-Epip.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407911,,,,,,407911,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70251,,,,,,70251,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5180,5180,Akrotiri-Aetokremnos,34.5733,33,2022-12-02 00:50:45,2022-12-02 00:50:45,CY,
