t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
58269,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408459,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,408459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70542,,,,,,70542,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58270,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408460,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70543,,,,,,70543,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58271,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408461,,,,,,408461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70543,,,,,,70543,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58272,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408462,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70544,,,,,,70544,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58273,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408463,,,,,,408463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70544,,,,,,70544,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58274,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408464,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70545,,,,,,70545,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58275,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408465,,,,,,408465,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70545,,,,,,70545,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58276,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408466,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408466,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70546,,,,,,70546,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58277,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408467,,,,,,408467,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70546,,,,,,70546,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58278,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408468,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,408468,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70547,,,,,,70547,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58279,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408469,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408469,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70548,,,,,,70548,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58280,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408470,,,,,,408470,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70548,,,,,,70548,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58281,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408471,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408471,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70549,,,,,,70549,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58282,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408472,,,,,,408472,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70549,,,,,,70549,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58283,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408473,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,408473,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70550,,,,,,70550,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58284,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408474,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408474,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70551,,,,,,70551,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58285,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408475,,,,,,408475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70551,,,,,,70551,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58286,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408476,7099,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1970, Hole 1987",408476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70552,,,,,,70552,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58287,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408477,,,,,,408477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70552,,,,,,70552,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58288,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408478,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70553,,,,,,70553,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58289,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408479,,,,,,408479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70553,,,,,,70553,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58290,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408480,7100,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kigoshi 1967, Hole 1987, Banadora",408480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70554,,,,,,70554,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58291,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408481,,,,,,408481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70554,,,,,,70554,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58292,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408482,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408482,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70555,,,,,,70555,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58293,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408483,,,,,,408483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70555,,,,,,70555,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58294,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408484,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70556,,,,,,70556,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58295,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408485,,,,,,408485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70556,,,,,,70556,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58296,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408486,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70557,,,,,,70557,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58297,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408487,,,,,,408487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70557,,,,,,70557,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58298,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408488,5174,,2022-12-02 00:55:33,2022-12-02 00:55:33,Zeder and Hesse 2000,408488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70558,,,,,,70558,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58299,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408489,,,,,,408489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70558,,,,,,70558,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58300,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408490,7096,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hole 1987, Voigt and Dyson 1992",408490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70559,,,,,,70559,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58301,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408491,,,,,,408491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70559,,,,,,70559,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58302,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408492,7099,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1970, Hole 1987",408492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70560,,,,,,70560,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58303,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408493,,,,,,408493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70560,,,,,,70560,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58304,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408494,5365,,2022-12-02 00:55:33,2022-12-02 00:55:33,Housley 1994,408494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70561,,,,,,70561,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58305,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408495,7099,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1970, Hole 1987",408495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70562,,,,,,70562,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58306,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408496,,,,,,408496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70562,,,,,,70562,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58307,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408497,7101,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kigoshi 1967, Hole 1987",408497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70563,,,,,,70563,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
58308,PPN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,408498,,,,,,408498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,70563,,,,,,70563,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121241,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471431,,,,,,471431,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160171,,,,,,160171,niv. E,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121242,PPNB ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471432,,,,,,471432,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160171,,,,,,160171,niv. E,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121243,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471433,,,,,,471433,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160172,,,,,,160172,niv. E,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121244,PPNB ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471434,,,,,,471434,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160172,,,,,,160172,niv. E,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121245,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471435,,,,,,471435,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160173,,,,,,160173,niv. E,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121246,PPNB ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471436,,,,,,471436,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160173,,,,,,160173,niv. E,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121247,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471437,,,,,,471437,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160174,,,,,,160174,niv. E,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121248,PPNB ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471438,,,,,,471438,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160174,,,,,,160174,niv. E,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121249,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471439,,,,,,471439,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160175,,,,,,160175,niv. E,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121250,PPNB ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471440,,,,,,471440,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160175,,,,,,160175,niv. E,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121251,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471441,,,,,,471441,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160176,,,,,,160176,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121252,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471442,,,,,,471442,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160176,,,,,,160176,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121253,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471443,,,,,,471443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160177,,,,,,160177,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121254,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471444,,,,,,471444,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160177,,,,,,160177,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121255,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471445,,,,,,471445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160178,,,,,,160178,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121256,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471446,,,,,,471446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160178,,,,,,160178,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121257,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471447,,,,,,471447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160179,,,,,,160179,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121258,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471448,,,,,,471448,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160179,,,,,,160179,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121259,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471449,,,,,,471449,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160180,,,,,,160180,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121260,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471450,,,,,,471450,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160180,,,,,,160180,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121261,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471451,,,,,,471451,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160181,,,,,,160181,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121262,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471452,,,,,,471452,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160181,,,,,,160181,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121263,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471453,,,,,,471453,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160182,,,,,,160182,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121264,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471454,,,,,,471454,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160182,,,,,,160182,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121265,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471455,,,,,,471455,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160183,,,,,,160183,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121266,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471456,,,,,,471456,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160183,,,,,,160183,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121267,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471457,,,,,,471457,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160184,,,,,,160184,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121268,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471458,,,,,,471458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160184,,,,,,160184,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121269,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471459,,,,,,471459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160185,,,,,,160185,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121270,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471460,,,,,,471460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160185,,,,,,160185,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121271,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471461,,,,,,471461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160186,,,,,,160186,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121272,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471462,,,,,,471462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160186,,,,,,160186,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121273,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471463,,,,,,471463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160187,,,,,,160187,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121274,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471464,,,,,,471464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160187,,,,,,160187,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
121275,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471465,,,,,,471465,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160188,,,,,,160188,niv.A-D,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10613,10613,Ganj Dareh,34.42,47.57,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,
