t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
29236,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379426,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379426,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36666,,,,,,36666,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29237,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379427,,,,,,379427,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36667,,,,,,36667,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29238,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379428,,,,,,379428,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36668,,,,,,36668,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29239,Early/Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379429,,,,,,379429,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36669,,,,,,36669,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29240,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379430,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379430,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36670,,,,,,36670,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29241,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379431,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379431,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36671,,,,,,36671,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29242,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379432,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379432,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36672,,,,,,36672,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29243,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379433,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,379433,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36673,,,,,,36673,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29244,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379434,,,,,,379434,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36674,,,,,,36674,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29245,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379435,,,,,,379435,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36675,,,,,,36675,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29246,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379436,,,,,,379436,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36676,,,,,,36676,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29247,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379437,,,,,,379437,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36677,,,,,,36677,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29248,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379438,,,,,,379438,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36678,,,,,,36678,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29249,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379439,,,,,,379439,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36679,,,,,,36679,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29250,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379440,,,,,,379440,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36680,,,,,,36680,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29251,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379441,,,,,,379441,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36681,,,,,,36681,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29252,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379442,,,,,,379442,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36682,,,,,,36682,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29253,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379443,,,,,,379443,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36683,,,,,,36683,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29254,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379444,,,,,,379444,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36684,,,,,,36684,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29255,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379445,,,,,,379445,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36685,,,,,,36685,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29256,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379446,,,,,,379446,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36686,,,,,,36686,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29257,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379447,,,,,,379447,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36687,,,,,,36687,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29258,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379448,,,,,,379448,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36688,,,,,,36688,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29259,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379449,,,,,,379449,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36689,,,,,,36689,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29260,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379450,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379450,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36690,,,,,,36690,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29261,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379451,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379451,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36691,,,,,,36691,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29262,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379452,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379452,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36692,,,,,,36692,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29263,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379453,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379453,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36693,,,,,,36693,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29264,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379454,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379454,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36694,,,,,,36694,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29265,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379455,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379455,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36695,,,,,,36695,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29266,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379456,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379456,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36696,,,,,,36696,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29267,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379457,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379457,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36697,,,,,,36697,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29268,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379458,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379458,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36698,,,,,,36698,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29269,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379459,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379459,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36699,,,,,,36699,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29270,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379460,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379460,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36700,,,,,,36700,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29271,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379461,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379461,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36701,,,,,,36701,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29272,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379462,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379462,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36702,,,,,,36702,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29273,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379463,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379463,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36703,,,,,,36703,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29274,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379464,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379464,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36704,,,,,,36704,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29275,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379465,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379465,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36705,,,,,,36705,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29276,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379466,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379466,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36706,,,,,,36706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29277,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379467,5049,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lespez 2013,379467,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36707,,,,,,36707,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81446,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431636,8802,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96; Treuil 1992",431636,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90664,,,,,,90664,CCHE G BASSE NIV 1; according to Oxford-DB: niv. 13 / X29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81447,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431637,,,,,,431637,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90664,,,,,,90664,CCHE G BASSE NIV 1; according to Oxford-DB: niv. 13 / X29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81448,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431638,8802,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96; Treuil 1992",431638,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90665,,,,,,90665,FOSSE NIV 13 / X29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81449,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431639,,,,,,431639,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90665,,,,,,90665,FOSSE NIV 13 / X29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81450,Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431640,8802,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96; Treuil 1992",431640,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90666,,,,,,90666,niv. VIII / W30,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81451,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431641,,,,,,431641,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90666,,,,,,90666,niv. VIII / W30,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85079,Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435269,8802,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96; Treuil 1992",435269,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95712,,,,,,95712,niv. 16 / R24,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85080,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435270,,,,,,435270,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95712,,,,,,95712,niv. 16 / R24,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85081,Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435271,8802,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96; Treuil 1992",435271,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95713,,,,,,95713,niv. 9 / X29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85082,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435272,,,,,,435272,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95713,,,,,,95713,niv. 9 / X29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88637,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438827,8802,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96; Treuil 1992",438827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100719,,,,,,100719,CCHE H; niv. 13? / X30,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88638,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438828,,,,,,438828,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100719,,,,,,100719,CCHE H; niv. 13? / X30,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88639,Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438829,8802,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96; Treuil 1992",438829,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100720,,,,,,100720,niv. 16 / R24,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88640,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438830,,,,,,438830,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100720,,,,,,100720,niv. 16 / R24,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88641,Final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438831,8802,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96; Treuil 1992",438831,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100721,,,,,,100721,niv. 12 / X29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88642,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438832,,,,,,438832,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100721,,,,,,100721,niv. 12 / X29,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92299,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442489,8802,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 96; Treuil 1992",442489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105722,,,,,,105722,niv. XI Banadora: niv. II / W30 (sond. est),,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
92300,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442490,,,,,,442490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105722,,,,,,105722,niv. XI Banadora: niv. II / W30 (sond. est),,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115177,Dikili Tash I/Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465367,17063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014,465367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144165,,,,,,144165,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115178,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465368,,,,,,465368,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144165,,,,,,144165,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115357,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465547,17119,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis1996;Maniatisetal2014,465547,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144452,,,,,,144452,486,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115358,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465548,,,,,,465548,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144452,,,,,,144452,486,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115359,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465549,17119,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis1996;Maniatisetal2014,465549,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144453,,,,,,144453,487,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115360,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465550,,,,,,465550,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144453,,,,,,144453,487,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115361,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465551,17119,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis1996;Maniatisetal2014,465551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144454,,,,,,144454,488,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115362,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465552,,,,,,465552,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144454,,,,,,144454,488,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115363,Dikili Tash Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465553,17062,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis1996,465553,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144456,,,,,,144456,489,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115364,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465554,,,,,,465554,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144456,,,,,,144456,489,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115373,Dikili Tash I/Iic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465563,17119,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis1996;Maniatisetal2014,465563,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144463,,,,,,144463,490,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115374,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465564,,,,,,465564,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144463,,,,,,144463,490,,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115414,Dikili Tash II (late),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465604,17128,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatisetal2014;Maniatisetal2016,465604,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144530,,,,,,144530,"SID:6021-003. Sector 6, Unit 6021, alt:63.79",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115415,Late Neolithic II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465605,,,,,,465605,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144530,,,,,,144530,"SID:6021-003. Sector 6, Unit 6021, alt:63.79",,,2022-12-02 00:50:45,2022-12-02 00:50:45,89,89,Dikili Tash,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
