t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
2735,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352925,,,,,,352925,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5263,,,,,,5263,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2736,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352926,,,,,,352926,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5263,,,,,,5263,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2737,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352927,,,,,,352927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5264,,,,,,5264,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2738,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352928,,,,,,352928,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5264,,,,,,5264,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2739,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352929,,,,,,352929,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5265,,,,,,5265,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2740,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352930,,,,,,352930,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5265,,,,,,5265,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2741,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352931,,,,,,352931,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5266,,,,,,5266,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2742,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352932,,,,,,352932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5266,,,,,,5266,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2743,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352933,,,,,,352933,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5267,,,,,,5267,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2744,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352934,,,,,,352934,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5267,,,,,,5267,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2745,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352935,,,,,,352935,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5268,,,,,,5268,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2746,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352936,,,,,,352936,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5268,,,,,,5268,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2747,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352937,,,,,,352937,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5269,,,,,,5269,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2748,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352938,,,,,,352938,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5269,,,,,,5269,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2749,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352939,,,,,,352939,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5270,,,,,,5270,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2750,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352940,,,,,,352940,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5270,,,,,,5270,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2751,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352941,1237,,2022-12-02 00:55:33,2022-12-02 00:55:33,Allegri et al. 1987,352941,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5271,,,,,,5271,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2752,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352942,,,,,,352942,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5271,,,,,,5271,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2753,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352943,,,,,,352943,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5272,,,,,,5272,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2754,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352944,,,,,,352944,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5272,,,,,,5272,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2755,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352945,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,352945,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5273,,,,,,5273,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2756,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352946,,,,,,352946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5273,,,,,,5273,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2757,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352947,,,,,,352947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5274,,,,,,5274,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2758,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352948,,,,,,352948,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5274,,,,,,5274,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2759,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352949,,,,,,352949,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5275,,,,,,5275,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2760,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352950,,,,,,352950,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5275,,,,,,5275,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2761,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352951,,,,,,352951,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5276,,,,,,5276,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2762,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352952,,,,,,352952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5276,,,,,,5276,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2763,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352953,,,,,,352953,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5277,,,,,,5277,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2764,Chasséen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352954,,,,,,352954,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5277,,,,,,5277,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2765,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352955,,,,,,352955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5278,,,,,,5278,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2766,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352956,,,,,,352956,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5278,,,,,,5278,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2767,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352957,,,,,,352957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5279,,,,,,5279,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2768,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352958,,,,,,352958,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5279,,,,,,5279,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2769,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352959,,,,,,352959,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5280,,,,,,5280,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2770,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352960,,,,,,352960,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5280,,,,,,5280,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2771,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352961,1246,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maggi 1997,352961,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5281,,,,,,5281,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2772,EN;MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352962,,,,,,352962,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5281,,,,,,5281,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2773,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352963,,,,,,352963,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5282,,,,,,5282,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2774,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352964,,,,,,352964,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5282,,,,,,5282,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2775,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352965,1247,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1980,352965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5283,,,,,,5283,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2776,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352966,,,,,,352966,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5283,,,,,,5283,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2777,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352967,1221,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias et al. 1982b,352967,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5284,,,,,,5284,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2778,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352968,,,,,,352968,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5284,,,,,,5284,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2779,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352969,,,,,,352969,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5285,,,,,,5285,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2780,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352970,,,,,,352970,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5285,,,,,,5285,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2781,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352971,,,,,,352971,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5286,,,,,,5286,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2782,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352972,,,,,,352972,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5286,,,,,,5286,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2783,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352973,,,,,,352973,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5287,,,,,,5287,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2784,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352974,,,,,,352974,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5287,,,,,,5287,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2785,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352975,,,,,,352975,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5288,,,,,,5288,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2786,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352976,,,,,,352976,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5288,,,,,,5288,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2787,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352977,,,,,,352977,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5289,,,,,,5289,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2788,Chasséen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352978,,,,,,352978,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5289,,,,,,5289,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2789,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352979,,,,,,352979,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5290,,,,,,5290,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2790,Chasséen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352980,,,,,,352980,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5290,,,,,,5290,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2791,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352981,,,,,,352981,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5291,,,,,,5291,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2792,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352982,,,,,,352982,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5291,,,,,,5291,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2793,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352983,,,,,,352983,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5292,,,,,,5292,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2794,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352984,,,,,,352984,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5292,,,,,,5292,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2795,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352985,1245,,2022-12-02 00:55:33,2022-12-02 00:55:33,Improta and Pessina 1998,352985,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5293,,,,,,5293,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2796,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352986,,,,,,352986,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5293,,,,,,5293,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2797,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352987,1242,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pearce 2013,352987,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5294,,,,,,5294,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2798,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352988,,,,,,352988,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5294,,,,,,5294,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2799,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352989,,,,,,352989,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5295,,,,,,5295,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2800,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352990,,,,,,352990,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5295,,,,,,5295,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2801,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352991,,,,,,352991,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5296,,,,,,5296,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2802,Chasséen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352992,,,,,,352992,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5296,,,,,,5296,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2803,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352993,,,,,,352993,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5297,,,,,,5297,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2804,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352994,,,,,,352994,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5297,,,,,,5297,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2805,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352995,,,,,,352995,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5298,,,,,,5298,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2806,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352996,,,,,,352996,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5298,,,,,,5298,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2807,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352997,,,,,,352997,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5299,,,,,,5299,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2808,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352998,,,,,,352998,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5299,,,,,,5299,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2809,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352999,,,,,,352999,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5300,,,,,,5300,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2810,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353000,,,,,,353000,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5300,,,,,,5300,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2811,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353001,,,,,,353001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5301,,,,,,5301,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2812,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353002,,,,,,353002,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5301,,,,,,5301,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2813,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353003,,,,,,353003,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5302,,,,,,5302,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2814,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353004,,,,,,353004,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5302,,,,,,5302,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2815,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353005,1240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maggi and Chella 1999,353005,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5303,,,,,,5303,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2816,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353006,,,,,,353006,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5303,,,,,,5303,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2817,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353007,1240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maggi and Chella 1999,353007,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5304,,,,,,5304,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
