t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
40126,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390316,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390316,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47999,,,,,,47999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40127,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390317,,,,,,390317,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47999,,,,,,47999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40128,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390318,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390318,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48000,,,,,,48000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40129,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390319,,,,,,390319,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48000,,,,,,48000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40130,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390320,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390320,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48001,,,,,,48001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40131,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390321,,,,,,390321,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48001,,,,,,48001,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40132,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390322,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390322,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48002,,,,,,48002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40133,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390323,,,,,,390323,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48002,,,,,,48002,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40134,Meso/Neo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390324,3344,"@article{RADON,
  title = {{{RADON}} - {{Radiocarbon}} Dates Online 2012. {{Central European}} Database of {{14C}} Dates for the {{Neolithic}} and the {{Early Bronze Age}}.},
  author = {Hinz, Martin and Furholt, Martin and Müller, Johannes and Raetzel-Fabian, Dirk and Rinne, Christophe and Sjögren, Karl-Göran and Wotzka, Hans-Peter},
  date = {2012},
  journaltitle = {Journal of Neolithic Archaeology},
  volume = {14},
  pages = {1--4},
  url = {https://www.jna.uni-kiel.de/index.php/jna/article/view/65/116},
  abstract = {In order to understand the dynamics of cultural phenomena, scientific dating in archaeology is an increasingly indispensable tool. Only by dating independently of typology is it possible to understand typological development itself (Müller 2004). Here radiometric dating methods, especially those based on carbon isotopy, still play the most important role. For evaluations exceeding the intra-site level, it is particularly important that such data is collected in large numbers and that the dates are easily accessible. Also, new statistical analyses, such as sequential calibration based on Bayesian methods, do not require single dates, but rather demand a greater number. By their combination significantly more elaborate results can be achieved compared to the results from conventional evaluation (e. g. Whittle et al. 2011). A second premise of RADON is that of „Open Access“. This approach continues to be applied in the international research community, which we welcome as a highly positive development. The radiocarbon database RADON has been committed to this principle for more than 12 years. In this database 14C data – primarily of the Neolithic of Central Europe and Southern Scandinavia – is collected and successively augmented.}
}
",2022-12-02 00:55:33,2023-09-07 06:25:42.666176,RADON,390324,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48003,,,,,,48003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
40135,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,390325,,,,,,390325,2022-12-02 00:50:45,2022-12-02 00:50:45,,,48003,,,,,,48003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
80892,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431082,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,431082,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90264,,,,,,90264,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
80893,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431083,,,,,,431083,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90264,,,,,,90264,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
80894,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431084,8470,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting/Mook 1977,431084,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90265,,,,,,90265,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
80895,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431085,,,,,,431085,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90265,,,,,,90265,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
81098,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431288,8694,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kooijmans2011, 450",431288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90397,,,,,,90397,"De Bruin, phase 2, DB 3 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
81099,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431289,,,,,,431289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90397,,,,,,90397,"De Bruin, phase 2, DB 3 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
81112,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431302,8361,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Raemaekers2011, 488",431302,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90404,,,,,,90404,"De Bruin, Phase 3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
81113,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431303,,,,,,431303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90404,,,,,,90404,"De Bruin, Phase 3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
84512,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434702,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,434702,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95320,,,,,,95320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
84513,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434703,,,,,,434703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95320,,,,,,95320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
84740,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434930,9318,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kooijmans2011, 451",434930,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95469,,,,,,95469,"De Bruin, 13.251 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
84741,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434931,,,,,,434931,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95469,,,,,,95469,"De Bruin, 13.251 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
84742,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434932,9318,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kooijmans2011, 451",434932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95470,,,,,,95470,"De Bruin, DB 6 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
84743,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434933,,,,,,434933,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95470,,,,,,95470,"De Bruin, DB 6 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
88094,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438284,9637,,2022-12-02 00:55:33,2022-12-02 00:55:33,brev fr Alan Kilpatrick 18/10 1987,438284,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100328,,,,,,100328,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
88095,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438285,,,,,,438285,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100328,,,,,,100328,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
88303,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438493,9318,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kooijmans2011, 451",438493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100468,,,,,,100468,"De Bruin, DB 4 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
88304,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438494,,,,,,438494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100468,,,,,,100468,"De Bruin, DB 4 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91723,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441913,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,441913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105318,,,,,,105318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91724,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441914,,,,,,441914,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105318,,,,,,105318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91725,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441915,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,441915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105319,,,,,,105319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91726,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441916,,,,,,441916,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105319,,,,,,105319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91727,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441917,8359,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lanting et al. 1999/2000,441917,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105320,,,,,,105320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91728,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441918,,,,,,441918,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105320,,,,,,105320,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91966,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442156,8694,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kooijmans2011, 450",442156,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105481,,,,,,105481,"Polderweg, phase 2, 11/783 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91967,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442157,,,,,,442157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105481,,,,,,105481,"Polderweg, phase 2, 11/783 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91969,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442159,8694,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kooijmans2011, 450",442159,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105483,,,,,,105483,"Polderweg, phase 2, 11/818 macro remains, t.p.q.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91970,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442160,,,,,,442160,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105483,,,,,,105483,"Polderweg, phase 2, 11/818 macro remains, t.p.q.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91971,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442161,8694,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kooijmans2011, 450",442161,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105484,,,,,,105484,"De Bruin, phase 2, 13.250 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91972,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442162,,,,,,442162,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105484,,,,,,105484,"De Bruin, phase 2, 13.250 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91973,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442163,9318,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kooijmans2011, 451",442163,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105485,,,,,,105485,"De Bruin, DB 5 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
91974,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442164,,,,,,442164,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105485,,,,,,105485,"De Bruin, DB 5 macro remains",,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
93906,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,444096,,,,,,444096,2022-12-02 00:50:45,2022-12-02 00:50:45,,,109203,,,,,,109203,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
93907,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,444097,,,,,,444097,2022-12-02 00:50:45,2022-12-02 00:50:45,,,109203,,,,,,109203,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
93932,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,444122,,,,,,444122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,109234,,,,,,109234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
93933,Swifterbant,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,444123,,,,,,444123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,109234,,,,,,109234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,13259,13259,Gemeente Hardinxveld-Giessendam,51.8333,4.8333,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,
