t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
80208,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430398,,,,,,430398,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89641,,,,,,89641,"Quadrat 62, Stratum f.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80209,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430399,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",430399,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89642,,,,,,89642,"Quadrat 62, Stratum h.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80210,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430400,,,,,,430400,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89642,,,,,,89642,"Quadrat 62, Stratum h.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80211,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430401,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",430401,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89643,,,,,,89643,"Quadrat 62, Stratum l.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
80212,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430402,,,,,,430402,2022-12-02 00:50:45,2022-12-02 00:50:45,,,89643,,,,,,89643,"Quadrat 62, Stratum l.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81081,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431271,8693,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 265",431271,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90387,,,,,,90387,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81082,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431272,,,,,,431272,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90387,,,,,,90387,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81086,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431276,8693,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 265",431276,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90391,,,,,,90391,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81087,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431277,,,,,,431277,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90391,,,,,,90391,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
83607,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433797,9174,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke/Weninger 1994, 262",433797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94546,,,,,,94546,"Pfahl, Quadrat 77.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
83608,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433798,,,,,,433798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94546,,,,,,94546,"Pfahl, Quadrat 77.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
83609,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433799,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",433799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94547,,,,,,94547,"Liegendes Holz der Holzkonstruktion, Quadrat 122.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
83610,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433800,,,,,,433800,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94547,,,,,,94547,"Liegendes Holz der Holzkonstruktion, Quadrat 122.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84660,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434850,9310,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz/Lübke2005, 137",434850,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95425,,,,,,95425,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84661,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434851,,,,,,434851,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95425,,,,,,95425,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84662,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434852,9310,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz/Lübke2005, 137",434852,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95426,,,,,,95426,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84663,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434853,,,,,,434853,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95426,,,,,,95426,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84722,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434912,8693,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 265",434912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95459,,,,,,95459,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84723,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434913,,,,,,434913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95459,,,,,,95459,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87229,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437419,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",437419,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99569,,,,,,99569,"Liegendes Holz der Holzkonstruktion, Quadrat 127.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87230,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437420,,,,,,437420,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99569,,,,,,99569,"Liegendes Holz der Holzkonstruktion, Quadrat 127.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87231,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437421,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",437421,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99570,,,,,,99570,"Liegendes Holz der Holzkonstruktion, Quadrat 113.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87232,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437422,,,,,,437422,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99570,,,,,,99570,"Liegendes Holz der Holzkonstruktion, Quadrat 113.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87233,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437423,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",437423,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99571,,,,,,99571,"Pfahl, Quadrat 113.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87234,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437424,,,,,,437424,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99571,,,,,,99571,"Pfahl, Quadrat 113.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87238,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437428,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",437428,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99575,,,,,,99575,"Liegendes Holz der Holzkonstruktion, Quadrat 84.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87239,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437429,,,,,,437429,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99575,,,,,,99575,"Liegendes Holz der Holzkonstruktion, Quadrat 84.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87426,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437616,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",437616,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99682,,,,,,99682,"Quadrat 12, Stratum d.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87427,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437617,,,,,,437617,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99682,,,,,,99682,"Quadrat 12, Stratum d.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87428,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437618,4831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Meurers-Balke 1983, 110",437618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99683,,,,,,99683,"Quadrat 62, Stratum k.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87429,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,437619,,,,,,437619,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99683,,,,,,99683,"Quadrat 62, Stratum k.",,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88212,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438402,9642,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz/Lübke2005, 136",438402,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100415,,,,,,100415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88213,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438403,,,,,,438403,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100415,,,,,,100415,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88214,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438404,9310,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz/Lübke2005, 137",438404,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100416,,,,,,100416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88215,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438405,,,,,,438405,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100416,,,,,,100416,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88216,EBK/FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438406,9643,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2005, 137",438406,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100417,,,,,,100417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88217,Übergang EBK/TBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438407,,,,,,438407,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100417,,,,,,100417,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88218,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438408,9310,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz/Lübke2005, 137",438408,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100418,,,,,,100418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88219,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438409,,,,,,438409,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100418,,,,,,100418,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88293,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438483,8693,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 265",438483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100463,,,,,,100463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88294,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438484,,,,,,438484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100463,,,,,,100463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88295,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438485,8693,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 265",438485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100464,,,,,,100464,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
88296,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438486,,,,,,438486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100464,,,,,,100464,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91887,FN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442077,9642,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz/Lübke2005, 136",442077,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105434,,,,,,105434,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91888,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442078,,,,,,442078,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105434,,,,,,105434,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91889,Übergang EBK/TBK,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442079,9310,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz/Lübke2005, 137",442079,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105435,,,,,,105435,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91890,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442080,9310,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz/Lübke2005, 137",442080,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105436,,,,,,105436,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91891,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442081,,,,,,442081,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105436,,,,,,105436,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91892,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442082,9643,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2005, 137",442082,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105437,,,,,,105437,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91893,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442083,,,,,,442083,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105437,,,,,,105437,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91932,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442122,8371,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 250",442122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105461,,,,,,105461,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91933,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442123,,,,,,442123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105461,,,,,,105461,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10020,10020,Siggeneben,54.2667,11.05,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
