t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
116585,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466775,17399,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,466775,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145974,,,,,,145974,M2/76 N003,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116586,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466776,,,,,,466776,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145974,,,,,,145974,M2/76 N003,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116587,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466777,17399,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,466777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145975,,,,,,145975,M7/68A N004,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116588,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466778,,,,,,466778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145975,,,,,,145975,M7/68A N004,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116589,Middle Cycladic (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466779,17400,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;BronkRamseyetal2004;Manning2008,466779,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145976,,,,,,145976,excavated 5/4/2001,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116590,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466780,17399,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,466780,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145977,,,,,,145977,M10/23A N012,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116591,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466781,,,,,,466781,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145977,,,,,,145977,M10/23A N012,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116593,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466783,17399,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,466783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145979,,,,,,145979,M31/43 N047,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116594,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466784,,,,,,466784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145979,,,,,,145979,M31/43 N047,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116602,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466792,17399,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,466792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145987,,,,,,145987,M2/76 N003,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116603,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466793,,,,,,466793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145987,,,,,,145987,M2/76 N003,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116604,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466794,17399,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,466794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145988,,,,,,145988,M7/68A N004,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116605,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466795,,,,,,466795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145988,,,,,,145988,M7/68A N004,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116606,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466796,17399,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,466796,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145989,,,,,,145989,M31/43 N047,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116607,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466797,,,,,,466797,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145989,,,,,,145989,M31/43 N047,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116608,Middle Cycladic (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466798,17400,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;BronkRamseyetal2004;Manning2008,466798,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145990,,,,,,145990,excavated 5/4/2001,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116609,Middle Cycladic (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466799,17400,,2022-12-02 00:55:33,2022-12-02 00:55:33,ArvanitiManiatis2018;BronkRamseyetal2004;Manning2008,466799,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145991,,,,,,145991,excavated 5/4/2001,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116610,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466800,17399,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Heinemeieretal2009;Höflmayer2010;ManningBronkRamsay2009;Manningetal2006;Manningetal2014,466800,2022-12-02 00:50:45,2022-12-02 00:50:45,,,145992,,,,,,145992,M10/23A N012,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116629,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466819,17411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Panagiotakopuluetal2015,466819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146027,,,,,,146027,"SID:11. West House, Rooms 5, d2, p1, Unit 2054",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116630,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466820,,,,,,466820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146027,,,,,,146027,"SID:11. West House, Rooms 5, d2, p1, Unit 2054",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116631,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466821,17411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Panagiotakopuluetal2015,466821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146028,,,,,,146028,"SID:11. West House, Rooms 5, d2, p1, Unit 2054",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116632,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466822,,,,,,466822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146028,,,,,,146028,"SID:11. West House, Rooms 5, d2, p1, Unit 2054",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116633,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466823,17411,,2022-12-02 00:55:33,2022-12-02 00:55:33,Heinemeieretal2009;Panagiotakopuluetal2015,466823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146029,,,,,,146029,"SID:12. West House, Rooms 5, d2, p1, Unit 2055",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116634,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466824,,,,,,466824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146029,,,,,,146029,"SID:12. West House, Rooms 5, d2, p1, Unit 2055",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116635,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466825,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146030,,,,,,146030,"West House. Rooms 6, d1, p4, Unit 2056",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116636,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466826,17413,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Hedgesetal1990;Heinemeieretal2009;Höflmayer2010;KutscheraStadler2000;Manningetal2006;Manningetal2014,466826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146031,,,,,,146031,"West House. Rooms 5, d1, p2, Unit 2057",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116637,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466827,,,,,,466827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146031,,,,,,146031,"West House. Rooms 5, d1, p2, Unit 2057",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116638,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466828,17413,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Hedgesetal1990;Heinemeieretal2009;Höflmayer2010;KutscheraStadler2000;Manningetal2006;Manningetal2014,466828,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146032,,,,,,146032,"West House. Rooms 5, d2, p4, Unit 2061",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116639,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466829,,,,,,466829,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146032,,,,,,146032,"West House. Rooms 5, d2, p4, Unit 2061",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116640,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466830,17413,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Hedgesetal1990;Heinemeieretal2009;Höflmayer2010;KutscheraStadler2000;Manningetal2006;Manningetal2014,466830,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146033,,,,,,146033,"West House. Rooms 5, d2, p4, Unit 2061",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116641,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466831,,,,,,466831,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146033,,,,,,146033,"West House. Rooms 5, d2, p4, Unit 2061",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116642,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466832,17413,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Hedgesetal1990;Heinemeieretal2009;Höflmayer2010;KutscheraStadler2000;Manningetal2006;Manningetal2014,466832,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146034,,,,,,146034,"West House. Rooms 5, d1, p3, Unit 2062",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116643,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466833,,,,,,466833,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146034,,,,,,146034,"West House. Rooms 5, d1, p3, Unit 2062",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116644,Volcanic Destruction Level,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466834,17413,,2022-12-02 00:55:33,2022-12-02 00:55:33,BronkRamseyetal2004;Hedgesetal1990;Heinemeieretal2009;Höflmayer2010;KutscheraStadler2000;Manningetal2006;Manningetal2014,466834,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146035,,,,,,146035,"West House. Rooms 5, d2, p9, Unit 2064",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116645,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466835,,,,,,466835,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146035,,,,,,146035,"West House. Rooms 5, d2, p9, Unit 2064",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116646,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466836,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466836,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146036,,,,,,146036,"West House. Rooms 6, d2, p12, Unit 2070",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116647,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466837,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466837,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146037,,,,,,146037,"West House. Rooms 6, d1, p1, Unit 2071",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116652,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466842,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466842,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146045,,,,,,146045,"West House. Rooms 5, d2, p1, Unit 2054",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116653,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466843,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466843,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146046,,,,,,146046,"West House. Rooms 5, d2, p1, Unit 2055",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116654,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466844,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466844,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146047,,,,,,146047,"West House. Rooms 5, d2, p1, Unit 2055",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116655,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466845,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466845,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146048,,,,,,146048,"West House. Rooms 5, d1, p2, Unit 2057",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116656,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466846,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466846,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146049,,,,,,146049,"West House. Rooms 5, d1, p2, Unit 2057",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116657,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466847,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466847,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146050,,,,,,146050,"West House. Rooms 5, d2, p4, Unit 2061",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116658,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466848,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466848,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146051,,,,,,146051,"West House. Rooms 6, d2, p12, Unit 2070",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116660,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,466850,17412,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedgesetal1990;Hinzetal2012;KutscheraStadler2000,466850,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146053,,,,,,146053,"West House. Rooms 6, d2, p12, Unit 2070",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116948,Middle Cycladic II-Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467138,17506,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishmanetal1977;KutscheraStadler2000;WeinsteinMichael1978,467138,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146369,,,,,,146369,Door of room belonging to upper story of Minoan building,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116949,Middle Cycladic III-Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467139,17507,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishmanetal1977;Manning1988;WeinsteinMichael1978,467139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146370,,,,,,146370,"Trench Arvaniti III. erosion soil, base of trench, d:6.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116950,Middle Cycladic III-Late Cycladic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467140,17507,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishmanetal1977;Manning1988;WeinsteinMichael1978,467140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146371,,,,,,146371,"Trench Arvaniti III. erosion soil, base of trench, d:6.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116989,Middle Cycladic II-Late Cycladic Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467179,17519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;Fishmanetal1977;KutscheraStadler2000;Manning1988;WeinsteinMichael1978,467179,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146403,,,,,,146403,"Structure Delta. Room 1, storage jar 3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116990,Middle Cycladic II-Late Cycladic Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467180,17519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;Fishmanetal1977;KutscheraStadler2000;Manning1988;WeinsteinMichael1978,467180,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146404,,,,,,146404,Structure Delta 2. NE of bedstead,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116991,Middle Cycladic II-Late Cycladic Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467181,17519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;Fishmanetal1977;KutscheraStadler2000;Manning1988;WeinsteinMichael1978,467181,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146405,,,,,,146405,Structure Delta 1. next to storage jar 5,,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116992,Middle Cycladic II-Late Cycladic Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467182,17494,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishmanetal1977;KutscheraStadler2000;Manning1988;WeinsteinMichael1978,467182,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146406,,,,,,146406,"Structure Beta. Room 5, within destruction level",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116993,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467183,17524,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishmanetal1977;WeinsteinMichael1978,467183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146407,,,,,,146407,"Structure Beta. AK-18, pit dug for modern roof pillar No.11",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116994,Late Minoan Ia,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467184,17519,,2022-12-02 00:55:33,2022-12-02 00:55:33,Aitken1988;Fishmanetal1977;KutscheraStadler2000;Manning1988;WeinsteinMichael1978,467184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146408,,,,,,146408,"Bronos bridge. AK-16, Area 6, destruction level",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
116995,Late Minoan Ia (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,467185,17524,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fishmanetal1977;WeinsteinMichael1978,467185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,146409,,,,,,146409,"Structure Delta. AK-19, Area E, Room 4, d:2.00",,,2022-12-02 00:50:45,2022-12-02 00:50:45,35194,35194,Akrotiri. Thera,36.350315,25.402784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
