id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
23032,"Bad nauheim-steinfurth \""lehmkraute\""",50.3673,8.7395,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,3,6
58322,Bad nauheim-steinfurth lehmkraute,50.3673,8.7395,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,6,0
22443,Bad Oldesloe-Wolkenwehe LA 154,53.8182,10.3539,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,11,20
26570,"Bad Schussenried ""Schussenausbau""",48.0048,9.65651,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,0
9511,"Bad Schussenried \""""Schussenausbau\""""",48.0048,9.6565,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,0
23033,"Bad Schussenried \""Schussenausbau\""",48.0048,9.65651,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,0
52740,Bad Schussenried Schussenausbau,48.0048,9.65651,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,0
42411,Badshot Runfold,51.2252,-0.7691,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
3953,Badu 15 Rockshelter,-10.1051,142.1643,2022-12-02 00:50:45,2023-12-21 19:03:38.238649,AU,,14,0
72117,Badu 15 Rockshelter,-10.1051,142.1643,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3528,Badu 19,-10.1084,142.0864,2022-12-02 00:50:45,2023-12-21 19:03:30.842892,AU,,8,0
62883,Badu 19,-10.1084,142.0864,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3529,Badu 21,-10.1216,142.1687,2022-12-02 00:50:45,2023-12-21 19:03:30.857587,AU,,20,0
62866,Badu 21,-10.1216,142.1687,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3530,Badu 24,-10.164,142.1396,2022-12-02 00:50:45,2023-12-21 19:03:30.876042,AU,,16,0
72137,Badu 24,-10.164,142.1396,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3531,Badu 31,-10.0967,142.1019,2022-12-02 00:50:45,2023-12-21 19:03:30.916675,AU,,12,0
72138,Badu 31,-10.0967,142.1019,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3532,Badu 36,-10.0946,142.1523,2022-12-02 00:50:45,2023-12-21 19:03:30.93147,AU,,4,0
72139,Badu 36,-10.0946,142.1523,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3954,Badu 5,-10.106,142.1118,2022-12-02 00:50:45,2023-12-21 19:03:38.24455,AU,,2,0
62869,Badu 5,-10.106,142.1118,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
53319,Badyo,56.7249,-3.675,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
59250,Baehr-Gust,39.9618885380649,-90.7503190021319,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,13,0
52209,Baehr South,39.9618885380649,-90.7503190021319,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
33030,Baerenkeller,48.39,10.86,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,3,2
41704,Baerenkeller,50.65,11.1,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
66965,Baerenkeller,43.5143,13.696,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
66719,Baeza-Mamallacta BA-7,-0.459639,-77.892108,2022-12-02 00:50:45,2022-12-02 00:50:45,EC,,1,0
918,Bafounda,5.543,10.327,2022-12-02 00:50:45,2022-12-02 00:50:45,CMR,,1,0
739,Bafoussam,5.545,10.317,2022-12-02 00:50:45,2022-12-02 00:50:45,CMR,,1,0
51397,Bagaggera,50.65,11.1,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,0
46589,Bagenal's Castle Newry,54.173,-6.3359,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
31964,"Bagenal's Castle, Newry",54.173021,-6.335919,2022-12-02 00:50:45,2024-02-06 12:02:35.803449,GB,,1,0
2334,Baggiovara,44.607028,10.863966,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,8,2
12615,Baggiovara,44.607,10.864,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
19625,Baggiovara,44.607028,10.863966,2022-12-02 00:50:45,2022-12-02 00:50:45,Italia,,0,0
10794,Baggotstown,52.4703,-8.5055,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,3,0
30268,Baggotstown,52.470289,-8.505452,2022-12-02 00:50:45,2024-02-20 10:47:59.171057,IE,,0,0
51708,Bag Harbour (751T),55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
51753,Bag Harbour Cannery (1455T),55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
69773,Bagh Gortan Feamainn,55.9319,-5.1632,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
12616,Bagioletto Alto,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,6,6
51421,Bagioletto Alto,44.36,10.16,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,0,0
2165,"Bagioletto Alto,Reggio Emilia",44.36,10.16,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,2,0
71873,Bagnell,47.1153593497303,-101.340223023518,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
16565,Bagnes-Villette - Les Dzardis,46.0824,7.2101,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,9,8
20322,Bagnes-Villette - Les Dzardis,46.0824,7.21011,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
7945,Bagnolet,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,0
7946,Bagnos,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,0
543,Bagofit,3.392,13.855,2022-12-02 00:50:45,2022-12-02 00:50:45,CMR,,3,0
54912,Bahali,16.216553,18.433292,2022-12-02 00:50:45,2022-12-02 00:50:45,TD,,2,0
62432,Baha Mound,10.821714,4.704499,2022-12-02 00:50:45,2022-12-02 00:50:45,NG,,1,0
36026,Bahçelievler,40.9975,28.850556,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,1,0
54920,Bahia Buena,-53.563947,-70.962858,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,3,0
55139,Bahia Colorada,-53.256156,-71.852751,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
60890,Bahia Cracker,-42.950556,-64.477778,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,3,0
60867,Bahia Creek,-41.035075,-64.072393,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,3,0
60914,Bahia Creek,-41.005545,-64.137625,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,0,0
40791,Bahia de San Antonio,-40.79795,-64.84075,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,3,0
60917,Bahia Langara 5,-46.6425,-67.269722,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,1,0
54485,Bahia Posesion 3,-52.196861,-69.348001,2022-12-02 00:50:45,2022-12-02 00:50:45,CL,,1,0
41007,Bahia Rosas,-41.096081,-63.425837,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,2,0
58415,Bahia Solano,-46.031232,-67.644001,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,1,0
39501,Bahia Valentin,-54.90581,-65.370818,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,6,0
2599,Baia,40.8203,14.0715,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,,1,0
38329,Baia do 58,-16.5089,-54.8649,2022-12-02 00:50:45,2024-02-02 14:35:24.498875,BR,,2,2
591,Baia Farta,-12.683,13.2,2022-12-02 00:50:45,2022-12-02 00:50:45,AGO,,2,0
54949,Baia Farta,-12.683333,13.2,2022-12-02 00:50:45,2022-12-02 00:50:45,AO,,0,0
14334,Baia Hamangia,44.7833,28.7,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,5,6
773,Baï Bomassa,2.203,16.185,2022-12-02 00:50:45,2022-12-02 00:50:45,COG,,2,0
60263,Baï Bomassa,2.180974,16.166297,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,0,0
511,Bai Dédé Creek,2.21,16.53,2022-12-02 00:50:45,2022-12-02 00:50:45,COG,,5,0
50354,Bai Dédé Creek 1,2.21,16.53,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,1,0
50355,Bai Dédé Creek 2,2.21,16.53,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,1,0
50356,Bai Dédé Creek 3,2.21,16.53,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,1,0
50357,Bai Dédé Creek 4,2.21,16.53,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,1,0
50358,Bai Dédé Creek 5,2.21,16.53,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,1,0
15016,Baides,40.9966,-2.767,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,19,0
24186,Baides,40.996614,-2.767038,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
63389,Baides,40.99661,-2.767038,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
62219,Baidesuru Furnace,9.5362997,7.6759501,2022-12-02 00:50:45,2022-12-02 00:50:45,NG,,2,0
18762,Baie-au-Prunes,18.07762062,-63.05507063,2022-12-02 00:50:45,2022-12-02 00:50:45,St. Martin,,2,0
50037,Baie au Saumon,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
18761,Baie aux Prunes,18.07762062,-63.05507063,2022-12-02 00:50:45,2022-12-02 00:50:45,St. Martin,,4,0
54257,Baie Dàception,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
19726,Baie d’Auvernier,46.974335,6.882155,2022-12-02 00:50:45,2022-12-02 00:50:45,Suiza,,1,0
43543,Baie de Blanc-Sablon,51.5508988128998,-65.7755511942512,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,5,0
54886,Baie de l'Etoile,21.01976,-17.005522,2022-12-02 00:50:45,2022-12-02 00:50:45,MR,,2,0
17748,Baiedel Etoile,21.03,-17.03,2022-12-02 00:50:45,2022-12-02 00:50:45,Mauretania,,4,0
55308,Baiedel Etoile,21.03,-17.03,2022-12-02 00:50:45,2022-12-02 00:50:45,MR,,0,0
54925,Baie du Diana = Dia.25,55.962777661501,-73.0109035145689,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
17746,Baie du Levrier,20.88,-16.67,2022-12-02 00:50:45,2022-12-02 00:50:45,Mauretania,,6,0
52458,Baie du Levrier,21.166667,-16.916667,2022-12-02 00:50:45,2022-12-02 00:50:45,MR,,0,0
52498,Baie du Levrier,20.88,-16.67,2022-12-02 00:50:45,2022-12-02 00:50:45,MR,,0,0
18545,Baie du Nord Ouest,16.32871024,-61.41753144,2022-12-02 00:50:45,2022-12-02 00:50:45,GP,,2,0
18757,Baie Longue 2,18.07762062,-63.05507063,2022-12-02 00:50:45,2022-12-02 00:50:45,St. Martin,,2,0
18758,Baie Nettle,18.07762062,-63.05507063,2022-12-02 00:50:45,2022-12-02 00:50:45,St. Martin,,1,0
18759,Baie Orientale 1,18.07762062,-63.05507063,2022-12-02 00:50:45,2022-12-02 00:50:45,St. Martin,,4,0
18760,Baie Orientale 2,18.07762062,-63.05507063,2022-12-02 00:50:45,2022-12-02 00:50:45,St. Martin,,3,0
4597,Baierdorf,47.2844,15.7097,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,3,6
22797,Baierdorf,48.55,15.82,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
25403,Baierdorf,47.285,15.710278,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
18776,Baie Rouge,18.07762062,-63.05507063,2022-12-02 00:50:45,2022-12-02 00:50:45,St. Martin,,4,0
54887,Baie Saint-Jean,19.416667,-16.333333,2022-12-02 00:50:45,2022-12-02 00:50:45,MR,,1,0
17747,Baie St Jean,19.42,-16.33,2022-12-02 00:50:45,2022-12-02 00:50:45,Mauretania,,4,0
61793,Baie St Jean,19.42,-16.33,2022-12-02 00:50:45,2022-12-02 00:50:45,MR,,0,0
36767,Baigneurs,45.4334,5.5169,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,9,9
42195,Baigongyan,25.747,111.454,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,1,0
62911,Baijiacun,34.552,109.411,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,14,0
72992,Baijinbao,45.484,124.464,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,8,0
28448,Băile Figa,47.163078,24.20708,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,89,0
39344,Băile Figa,47.16308,24.20708,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
14335,Baile Herculane,44,24,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,20,21
14336,Baile Herculane,44.8785,22.4141,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
17151,Baile Herculane,44.8785,22.4136,2022-12-02 00:50:45,2022-12-02 00:50:45,Yugoslavia,,0,0
56411,Baile Herculane,44.8785,22.4136,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
63038,Bailemeonach Mull,56.5073,-5.8082,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
64779,Baile Na Cille Lewis,58.1998,-7.0299,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
62046,Bailer mammoth,43.6469563965932,-84.3880723695418,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
43843,Bailey,36.7307993997969,-83.6738494466306,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
45105,Bailey,43.005873691355,-76.1945625750196,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
47883,Bailey Basket,38.9968691513355,-110.700721836342,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
31919,"Bailey Mór, Inishkea North",54.132347,-10.18829,2022-12-02 00:50:45,2024-01-25 12:30:24.109662,IE,,5,0
70035,Bailey M'r Inishkea North,54.1323,-10.1883,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,3,0
42099,Bailiandong,24.21,109.434,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,7,0
68037,Bail y Llwyd site 28.08,52.0217,-3.9261,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
68038,Bail y Llwyd site 28.08a,51.9444,-3.9133,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
48363,Bail y Llwyd site 28.14,51.9353,-3.9198,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
73055,Baimiao,40.677,115.397,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,3,0
73072,Baimiao,34.373,109.547,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,0,0
48116,Bain,44.1842454350346,-65.2469242485439,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,3,0
67366,Bainbridge Wensleydale,54.3068,-2.098,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
57504,Bainesse Farm Catterick,54.3697,-1.6306,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
42123,Bainiyaozi,40.091,111.408,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,3,0
73326,Baiqier,43.132,93.859,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,1,0
50773,Baird,45.4444885483463,-66.2040264876796,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
38370,Bairro da Serra 19,-24.65,-49,2022-12-02 00:50:45,2024-02-08 11:49:26.595473,BR,,1,1
41801,Baishe,32.3972316310538,102.610600528384,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,3,0
73075,Baishicun,37.539,121.363,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,6,0
71727,Baishizidi,32.183,115.668,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,1,0
72970,Baishuling,32.757,110.113,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,1,0
46442,Baixao do Perna I,-8.854,-42.607778,2022-12-02 00:50:45,2022-12-02 00:50:45,BR,,9,0
73220,Baixihaer Grottoes,42.3928448698351,89.8135605618507,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
37848,Baixio dos Caboclos (CE00178),-7.3569,-39.0235,2022-12-02 00:50:45,2024-02-08 11:36:13.385653,BR,,1,1
37946,Baixio dos Lopes (CE00532),-7.4922,-38.9999,2022-12-02 00:50:45,2024-02-02 15:44:18.505593,BR,,2,2
42091,Baiyan,37.445,112.706,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,9,0
72982,Baiyangcun,25.833,100.583,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
73008,Baiying,35.936,114.43,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,4,0
12918,Ba'ja,30.4153,35.4624,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,4,2
35703,Ba'ja,30.4133,35.4611,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,0,0
12917,Ba´ja,30.41,35.46,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,8,10
25405,Bajc-Vlkanovo,47.926111,18.207222,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,1,2
14771,"Bajč, Vlkanovo",,,2022-12-02 00:50:45,2022-12-02 00:50:45,SK,,1,2
29322,Bajil,38.232337,-2.072514,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,2,0
58546,Bajil,38.23234,-2.072514,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
70750,Bajo de Atreuco,-37.133056,-63.816667,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,2,0
39507,Bajo de la Quinta,-40.9333,-64.316667,2022-12-02 00:50:45,2022-12-02 00:50:45,AR,,16,0
39288,Bajo Laqaya,-20.816069,-67.707274,2022-12-02 00:50:45,2022-12-02 00:50:45,BO,,5,0
33031,Bajondillo,36.54,-4.57,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,19,4
39965,Bajondillo,36.629,-4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
41035,Baker,50.9407919419624,-119.488167148975,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,29,0
52236,Baker,31.1553333397004,-98.8177864382949,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
59353,Baker,37.216002576295,-87.1420893241177,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
44537,Baker Cave,29.8930442145592,-101.151699634691,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,19,0
29349,Baker Field Platform,51.183333,2.833333,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
43534,Baker I,41.3575292837526,-83.1437131047625,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
49514,Baker II,41.3575292837526,-83.1437131047625,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
42586,Baker Platform,51.177,-2.8197,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
61129,Baker Platform,51.177,-2.819,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
59173,Baker-Preston,40.4727333528577,-90.2074318632615,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
40075,Baker's Trails,40.0725659434345,-86.0519292726039,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,4,0
49171,Baker Village,39.1511840094258,-119.747597179686,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,11,0
17343,BakhaliI V Bahali 110,16.18,18.38,2022-12-02 00:50:45,2022-12-02 00:50:45,TD,,2,0
35038,Baking Pot,,,2022-12-02 00:50:45,2024-01-23 09:19:31.794812,BZ,,24,0
70475,Baking Pot,17.15526,-89.072021,2022-12-02 00:50:45,2022-12-02 00:50:45,BZ,,0,0
68987,Bakkan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,NO,,1,0
36095,Bakla Tepe,38.164641,27.144659,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,,3,0
27286,Bakonszeg-Kádárdomb,47.187832,21.446929,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,4,4
51350,Bakonszeg-Kádárdomb,47.18783,21.44693,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,0,0
35652,Bakr Awa,35.220556,45.940556,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,,2,0
10597,Bakun A,29.85,52.83,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,3,3
10598,Bakun B,29.85,52.83,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,8,8
65102,Bakun B,29.91306,52.888403,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,0,0
63782,Balaà-Zemun Polje,44.867,20.317,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,3,0
52955,Balakina (Sosva),52.9034,56.8352,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,3,0
66947,Balakina (Sosva),59.1557,61.8381,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
37042,Balance,43.95,4.8167,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,2,2
17646,Balanites,14.4,-3.44,2022-12-02 00:50:45,2022-12-02 00:50:45,ML,,4,0
35096,Balankanche,,,2022-12-02 00:50:45,2024-01-24 13:12:21.262141,MX,,8,0
60824,Balankanche,20.741214,-88.443737,2022-12-02 00:50:45,2022-12-02 00:50:45,MX,,0,0
16804,Balas,34.91,37.54,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,3,2
35991,Balas,34.91,37.54,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,0,0
65681,Balatonlelle-Felsà-GamÔøΩsz,,,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,1,0
10463,Balatonlelle-Felső-Gamász,,,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,1,2
10464,Balatonöszöd,46.8039,17.8005,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,34,34
10465,Balatonszárszó,46.79,17.84,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,4,8
10466,Balatonszárszó-Kis-erdei-dülö,46.797,17.8475,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,2,2
63214,BalatonszÔøΩrszÔøΩ,46.79,17.84,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,3,0
62231,Balatonszsárszó – Kis-erdei-dülö,46.82,17.84,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,1,0
6124,Balbirnie,56.216,-3.1595,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,31,6
21337,Balbirnie,56.216,-3.15945,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
24875,Balbirnie,56.216,-3.15945,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
52877,Balbirnie,56.2145,-3.1544,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55883,Balbirnie,56.2133,-3.1544,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
53475,Balblair Newhall Point,57.6749,-4.1667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
14517,Balbridie,57.0536,-2.4402,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,59,30
21009,Balbridie,57.0536,-2.4402,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
24531,Balbridie,57.05356,-2.44325,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
25697,Balbridie,57.0536,-2.4402,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
53284,Balbridie,57.0538,-2.441,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
29996,Balbriggan,53.600732,-6.175372,2022-12-02 00:50:45,2024-02-02 12:22:21.677331,IE,,2,0
64895,Balbriggan,53.6007,-6.1754,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
67235,Balby Carr Zone C1 Doncaster,53.4994,-1.1264,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67365,Balby Carr: Zone D2 Doncaster,53.5474,-1.117,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
63482,Balcarka Balcarova,49.6167,17.25,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,3,0
66962,Balcarka Balcarova,59.1557,61.8381,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
33032,Balcarka Cave,49.62,17.15,2022-12-02 00:50:45,2022-12-02 00:50:45,Moravia,,3,6
3625,Balcoracana Creek,-31.033,139.474,2022-12-02 00:50:45,2023-12-21 19:03:33.079644,AU,,3,0
58676,Baldhill Mound,46.9362028624687,-98.0718294739355,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
33033,Baldhohle Grosse,,,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,3,2
56682,Baldhohle Grosse,49.6167,17.25,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
66150,Baldwin,55.7570680264311,-129.754531105154,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,12,0
40046,Baldwin Village,39.7517141402586,-82.6303058926585,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
4982,Balej,44.2,22.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,2,1
58490,Baleng,5.5,10.4,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,1,0
64692,Balephuil Tiree,56.45509,-6.939955,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
6125,"Balephuil, Tiree",56.4551,-6.94,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,3,0
26253,"Balephuil, Tiree",56.455092,-6.939955,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
38615,Balerno Main Shelter,-22.265,29.188,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,14,14
38616,Balerno Shelter 3,-22.25,29.183,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,,8,8
53517,Baleshare Ceardach Ruadh North Uist,57.529,-7.3882,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
67435,Balevullin,56.5217,-6.9254,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
53323,Balfarg Glenrothes,56.2152,-3.1593,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
14518,Balfarg Riding School,56.2152,-3.153,2022-12-02 00:50:45,2022-12-02 00:50:45,Scotland,,27,4
20976,Balfarg Riding School,56.2152,-3.153,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26429,Balfarg Riding School,56.215437,-3.154757,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
26439,Balfarg Riding School,56.2152,-3.153,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
53454,Balfarg Riding School,56.2154,-3.1546,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
53455,Balfarg Riding School,56.21544,-3.154757,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
4983,Balgarcevo,42.0333,23.05,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,1,1
121,Bǎlgarčevo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,2,2
64979,Balhungie,56.5004,-2.7914,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
41733,Baligang,33.0450517073835,112.282102249305,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,24,0
