t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
87954,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438144,,,,,,438144,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100227,,,,,,100227,"Grab: IV/1935, Probe:6041",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87955,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438145,,,,,,438145,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100228,,,,,,100228,"Grab: V/1935, Probe:6070",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87956,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438146,,,,,,438146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100228,,,,,,100228,"Grab: V/1935, Probe:6070",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87957,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438147,,,,,,438147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100230,,,,,,100230,"Grab: VI/1935, Probe:6083",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87958,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438148,,,,,,438148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100230,,,,,,100230,"Grab: VI/1935, Probe:6083",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87959,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438149,,,,,,438149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100231,,,,,,100231,"Grab: 01/1961, Probe:61/11,1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87960,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438150,,,,,,438150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100231,,,,,,100231,"Grab: 01/1961, Probe:61/11,1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87961,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438151,,,,,,438151,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100232,,,,,,100232,"Grab: 04/1961, Probe:61/11,1,4",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87962,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438152,,,,,,438152,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100232,,,,,,100232,"Grab: 04/1961, Probe:61/11,1,4",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87963,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438153,,,,,,438153,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100233,,,,,,100233,"Grab: 05/1961, Probe:61/11,5,2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87964,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438154,,,,,,438154,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100233,,,,,,100233,"Grab: 05/1961, Probe:61/11,5,2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87965,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438155,,,,,,438155,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100234,,,,,,100234,"Grab: 07/1961, Probe:61/11,7",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87966,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438156,,,,,,438156,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100234,,,,,,100234,"Grab: 07/1961, Probe:61/11,7",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87967,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438157,,,,,,438157,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100235,,,,,,100235,"Grab: 07/1961, Probe:61/11,7,14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
87968,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438158,,,,,,438158,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100235,,,,,,100235,"Grab: 07/1961, Probe:61/11,7,14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91586,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441776,,,,,,441776,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105225,,,,,,105225,"Grab: 02/1904, Probe:St. 198",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91587,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441777,,,,,,441777,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105225,,,,,,105225,"Grab: 02/1904, Probe:St. 198",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91588,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441778,,,,,,441778,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105226,,,,,,105226,"Grab: 02/1904, Probe:St. 200",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91589,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441779,,,,,,441779,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105226,,,,,,105226,"Grab: 02/1904, Probe:St. 200",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91590,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441780,,,,,,441780,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105227,,,,,,105227,"Grab: 06/1904, Probe:St. 212",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91591,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441781,,,,,,441781,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105227,,,,,,105227,"Grab: 06/1904, Probe:St. 212",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91592,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441782,,,,,,441782,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105228,,,,,,105228,"Grab: 11/1904, Probe:St. 224",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91593,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441783,,,,,,441783,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105228,,,,,,105228,"Grab: 11/1904, Probe:St. 224",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91594,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441784,,,,,,441784,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105229,,,,,,105229,"Grab: 12/1904, Probe:St. 227",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91595,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441785,,,,,,441785,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105229,,,,,,105229,"Grab: 12/1904, Probe:St. 227",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91596,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441786,,,,,,441786,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105230,,,,,,105230,"Grab: 13/1904, Probe:St. 232",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91597,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441787,,,,,,441787,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105230,,,,,,105230,"Grab: 13/1904, Probe:St. 232",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91598,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441788,,,,,,441788,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105231,,,,,,105231,"Grab: 21/1904, Probe:St. 308",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91599,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441789,,,,,,441789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105231,,,,,,105231,"Grab: 21/1904, Probe:St. 308",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91600,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441790,,,,,,441790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105232,,,,,,105232,"Grab: 09/1961, Probe:61/11,9,3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91601,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441791,,,,,,441791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105232,,,,,,105232,"Grab: 09/1961, Probe:61/11,9,3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91602,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441792,,,,,,441792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105233,,,,,,105233,"Grab: 05/1961, Probe:61/11,5",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91603,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441793,,,,,,441793,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105233,,,,,,105233,"Grab: 05/1961, Probe:61/11,5",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91604,Frühneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441794,,,,,,441794,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105234,,,,,,105234,"Grab: 05/1961, Probe:61/11,5,1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91605,Trichterbecher-Nordgruppe,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,441795,,,,,,441795,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105234,,,,,,105234,"Grab: 05/1961, Probe:61/11,5,1",,,2022-12-02 00:50:45,2022-12-02 00:50:45,22411,22411,Ostorf Gräberfeld,53.6084,11.3961,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
