t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
54949,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405139,,,,,,405139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63017,,,,,,63017,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54950,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405140,6482,,2022-12-02 00:55:33,2022-12-02 00:55:33,ppnd database,405140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63018,,,,,,63018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54951,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405141,,,,,,405141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63018,,,,,,63018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54952,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405142,6482,,2022-12-02 00:55:33,2022-12-02 00:55:33,ppnd database,405142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63019,,,,,,63019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
54953,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405143,,,,,,405143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63019,,,,,,63019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61751,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411941,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411941,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72589,,,,,,72589,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61752,PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411942,,,,,,411942,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72589,,,,,,72589,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61753,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411943,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411943,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72590,,,,,,72590,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61754,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411944,,,,,,411944,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72590,,,,,,72590,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61755,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411945,6478,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg and Davis 1992, Kuijt and Bar-Yosef 1994, Rosenberg 1994a, Thissen 2002a",411945,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72591,,,,,,72591,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61756,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411946,,,,,,411946,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72591,,,,,,72591,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61757,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411947,6479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994a, Bar-Yosef and Gopher 1997c, Thissen 2002a",411947,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72592,,,,,,72592,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61758,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411948,,,,,,411948,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72592,,,,,,72592,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61759,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411949,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411949,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72593,,,,,,72593,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61760,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411950,,,,,,411950,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72593,,,,,,72593,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61761,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411951,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411951,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72594,,,,,,72594,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61762,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411952,,,,,,411952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72594,,,,,,72594,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61763,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411953,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411953,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72595,,,,,,72595,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61764,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411954,,,,,,411954,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72595,,,,,,72595,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61765,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411955,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72596,,,,,,72596,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61766,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411956,,,,,,411956,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72596,,,,,,72596,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61767,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411957,6478,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg and Davis 1992, Kuijt and Bar-Yosef 1994, Rosenberg 1994a, Thissen 2002a",411957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72597,,,,,,72597,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61768,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411958,,,,,,411958,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72597,,,,,,72597,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61769,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411959,6479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994a, Bar-Yosef and Gopher 1997c, Thissen 2002a",411959,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72598,,,,,,72598,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61770,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411960,,,,,,411960,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72598,,,,,,72598,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61771,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411961,6478,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg and Davis 1992, Kuijt and Bar-Yosef 1994, Rosenberg 1994a, Thissen 2002a",411961,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72599,,,,,,72599,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61772,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411962,,,,,,411962,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72599,,,,,,72599,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61773,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411963,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411963,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72600,,,,,,72600,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61774,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411964,,,,,,411964,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72600,,,,,,72600,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61775,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411965,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411965,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72601,,,,,,72601,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61776,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411966,,,,,,411966,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72601,,,,,,72601,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61777,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411967,6479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994a, Bar-Yosef and Gopher 1997c, Thissen 2002a",411967,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72602,,,,,,72602,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61778,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411968,,,,,,411968,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72602,,,,,,72602,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61779,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411969,6480,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg et al. 1995, Thissen 2002a",411969,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72603,,,,,,72603,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61780,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411970,,,,,,411970,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72603,,,,,,72603,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61781,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411971,6479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994a, Bar-Yosef and Gopher 1997c, Thissen 2002a",411971,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72604,,,,,,72604,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61782,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411972,,,,,,411972,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72604,,,,,,72604,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61783,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411973,6479,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg 1994a, Bar-Yosef and Gopher 1997c, Thissen 2002a",411973,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72605,,,,,,72605,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61784,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411974,,,,,,411974,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72605,,,,,,72605,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61785,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411975,6478,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg and Davis 1992, Kuijt and Bar-Yosef 1994, Rosenberg 1994a, Thissen 2002a",411975,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72606,,,,,,72606,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61786,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411976,,,,,,411976,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72606,,,,,,72606,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61787,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411977,6478,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Rosenberg and Davis 1992, Kuijt and Bar-Yosef 1994, Rosenberg 1994a, Thissen 2002a",411977,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72607,,,,,,72607,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61788,Hallan Cemi,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411978,,,,,,411978,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72607,,,,,,72607,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16922,16922,Hallan Cemi,38.23,41.25,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
