t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
29383,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379573,,,,,,379573,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36829,,,,,,36829,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29384,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379574,,,,,,379574,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36830,,,,,,36830,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29385,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379575,,,,,,379575,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36831,,,,,,36831,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29386,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379576,,,,,,379576,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36832,,,,,,36832,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29387,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379577,,,,,,379577,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36833,,,,,,36833,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29388,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379578,,,,,,379578,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36834,,,,,,36834,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29389,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379579,,,,,,379579,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36835,,,,,,36835,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29390,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379580,,,,,,379580,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36836,,,,,,36836,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29391,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379581,,,,,,379581,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36837,,,,,,36837,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29392,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379582,,,,,,379582,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36838,,,,,,36838,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29393,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379583,,,,,,379583,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36839,,,,,,36839,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29394,Neolithic ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379584,5057,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1971, 365",379584,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36840,,,,,,36840,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29395,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379585,,,,,,379585,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36841,,,,,,36841,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29396,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379586,,,,,,379586,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36842,,,,,,36842,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29397,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379587,,,,,,379587,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36843,,,,,,36843,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29398,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379588,,,,,,379588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36844,,,,,,36844,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29399,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379589,,,,,,379589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36845,,,,,,36845,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29400,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379590,,,,,,379590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36846,,,,,,36846,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29401,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379591,,,,,,379591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36847,,,,,,36847,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29402,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379592,,,,,,379592,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36848,,,,,,36848,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29403,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379593,5045,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis 2003,379593,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36849,,,,,,36849,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29404,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379594,,,,,,379594,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36850,,,,,,36850,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29405,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379595,,,,,,379595,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36850,,,,,,36850,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29406,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379596,,,,,,379596,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36851,,,,,,36851,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29407,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379597,,,,,,379597,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36852,,,,,,36852,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29408,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379598,,,,,,379598,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36853,,,,,,36853,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29409,Modern,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379599,,,,,,379599,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36854,,,,,,36854,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29410,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379600,5058,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3488,379600,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36855,,,,,,36855,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29411,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379601,5059,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3489,379601,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36856,,,,,,36856,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29412,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379602,,,,,,379602,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36857,,,,,,36857,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29413,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379603,,,,,,379603,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36858,,,,,,36858,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29414,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379604,5060,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jacobsen and Ferrand 1987, 26",379604,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36859,,,,,,36859,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29415,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379605,5060,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jacobsen and Ferrand 1987, 26",379605,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36860,,,,,,36860,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29416,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379606,5060,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Jacobsen and Ferrand 1987, 26",379606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36861,,,,,,36861,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29417,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379607,,,,,,379607,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36862,,,,,,36862,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29418,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379608,,,,,,379608,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36863,,,,,,36863,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29419,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379609,,,,,,379609,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36864,,,,,,36864,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29420,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379610,,,,,,379610,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36865,,,,,,36865,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29421,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379611,,,,,,379611,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36866,,,,,,36866,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29422,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379612,,,,,,379612,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36867,,,,,,36867,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29423,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379613,,,,,,379613,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36868,,,,,,36868,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29424,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379614,,,,,,379614,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36869,,,,,,36869,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29425,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379615,5061,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975, 201",379615,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36870,,,,,,36870,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29426,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379616,,,,,,379616,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36871,,,,,,36871,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29427,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379617,,,,,,379617,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36872,,,,,,36872,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29428,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379618,,,,,,379618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36873,,,,,,36873,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29429,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379619,,,,,,379619,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36874,,,,,,36874,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29430,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379620,,,,,,379620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36875,,,,,,36875,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29431,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379621,,,,,,379621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36876,,,,,,36876,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29432,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379622,,,,,,379622,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36877,,,,,,36877,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29433,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379623,,,,,,379623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36878,,,,,,36878,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29434,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379624,,,,,,379624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36879,,,,,,36879,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29435,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379625,,,,,,379625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36880,,,,,,36880,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29436,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379626,,,,,,379626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36881,,,,,,36881,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29437,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379627,,,,,,379627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36882,,,,,,36882,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29438,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379628,,,,,,379628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36883,,,,,,36883,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29439,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379629,,,,,,379629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36884,,,,,,36884,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29440,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379630,,,,,,379630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36885,,,,,,36885,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29441,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379631,,,,,,379631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36886,,,,,,36886,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29442,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379632,,,,,,379632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36887,,,,,,36887,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29443,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379633,5062,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kiel DB 3500,379633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36888,,,,,,36888,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29444,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379634,,,,,,379634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36889,,,,,,36889,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29445,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379635,5063,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès 2021,379635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36890,,,,,,36890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29446,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379636,,,,,,379636,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36890,,,,,,36890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29447,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379637,5064,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès 2020,379637,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36891,,,,,,36891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29448,Initial Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379638,,,,,,379638,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36891,,,,,,36891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29449,Epilalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379639,5065,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès 2015,379639,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36892,,,,,,36892,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29450,Final Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379640,,,,,,379640,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36892,,,,,,36892,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29451,Epilalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379641,5066,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès 2014,379641,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36893,,,,,,36893,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29452,Final Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379642,,,,,,379642,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36893,,,,,,36893,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29453,Epilalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379643,5067,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès 2013,379643,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36894,,,,,,36894,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29454,Final Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379644,,,,,,379644,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36894,,,,,,36894,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29455,Epilalaeolithic/Neolithic mixed,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379645,5068,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès 2016,379645,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36895,,,,,,36895,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29456,Epilalaeolithic/Neolithic mixed,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379646,5069,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès 2018,379646,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36896,,,,,,36896,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29457,Epilalaeolithic/Neolithic mixed,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379647,5070,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès 2017,379647,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36897,,,,,,36897,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
29458,Epilalaeolithic/Neolithic mixed,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,379648,5071,,2022-12-02 00:55:33,2022-12-02 00:55:33,Perlès 2019,379648,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36898,,,,,,36898,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
83167,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433357,,,,,,433357,2022-12-02 00:50:45,2022-12-02 00:50:45,,,94209,,,,,,94209,F A poutre unit 129S,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
86737,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436927,,,,,,436927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99170,,,,,,99170,F F1W,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
86793,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436983,,,,,,436983,2022-12-02 00:50:45,2022-12-02 00:50:45,,,99227,,,,,,99227,F A poutre 102S,,,2022-12-02 00:50:45,2022-12-02 00:50:45,42,42,Franchthi Cave,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
