t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
14692,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364882,,,,,,364882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22687,,,,,,22687,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14693,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364883,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22688,,,,,,22688,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14694,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364884,,,,,,364884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22688,,,,,,22688,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14695,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364885,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22689,,,,,,22689,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14696,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364886,,,,,,364886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22689,,,,,,22689,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14697,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364887,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22690,,,,,,22690,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14698,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364888,,,,,,364888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22690,,,,,,22690,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14699,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364889,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22691,,,,,,22691,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14700,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364890,,,,,,364890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22691,,,,,,22691,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14701,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364891,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22692,,,,,,22692,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14702,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364892,,,,,,364892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22692,,,,,,22692,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14703,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364893,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22693,,,,,,22693,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14704,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364894,,,,,,364894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22693,,,,,,22693,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14705,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364895,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22694,,,,,,22694,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14706,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364896,,,,,,364896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22694,,,,,,22694,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14707,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364897,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22695,,,,,,22695,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14708,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364898,,,,,,364898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22695,,,,,,22695,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14709,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364899,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22696,,,,,,22696,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14710,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364900,,,,,,364900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22696,,,,,,22696,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14711,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364901,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22697,,,,,,22697,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14712,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364902,,,,,,364902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22697,,,,,,22697,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14713,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364903,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22698,,,,,,22698,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14714,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364904,,,,,,364904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22698,,,,,,22698,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14715,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364905,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22699,,,,,,22699,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14716,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364906,,,,,,364906,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22699,,,,,,22699,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14717,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364907,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22700,,,,,,22700,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14718,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364908,,,,,,364908,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22700,,,,,,22700,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14719,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364909,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364909,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22701,,,,,,22701,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14720,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364910,,,,,,364910,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22701,,,,,,22701,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14721,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364911,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364911,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22702,,,,,,22702,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14722,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364912,,,,,,364912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22702,,,,,,22702,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14723,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364913,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22703,,,,,,22703,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14724,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364914,,,,,,364914,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22703,,,,,,22703,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14725,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364915,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22704,,,,,,22704,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14726,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364916,,,,,,364916,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22704,,,,,,22704,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14727,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364917,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364917,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22705,,,,,,22705,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14728,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364918,,,,,,364918,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22705,,,,,,22705,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14729,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364919,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364919,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22706,,,,,,22706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14730,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364920,,,,,,364920,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22706,,,,,,22706,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14731,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364921,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364921,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22707,,,,,,22707,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14732,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364922,,,,,,364922,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22707,,,,,,22707,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14733,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364923,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364923,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22708,,,,,,22708,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14734,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364924,,,,,,364924,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22708,,,,,,22708,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14735,Dynastic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364925,3841,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bronk-Ramsey 2010,364925,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22709,,,,,,22709,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
14736,Dynasty 18,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,364926,,,,,,364926,2022-12-02 00:50:45,2022-12-02 00:50:45,,,22709,,,,,,22709,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,5719,5719,Deir el-Medina,25.7289,32.6014,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,
