id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
24831,Walton Heath,51.1498,-2.78214,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
67526,Walton Court Farm,52.2326,-3.0962,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
67527,Walton Court Farm,52.2322,-3.0982,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
65783,Walton Arches Warrington,53.3745,-2.605,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
59281,Walton #3,40.1580893960363,-90.6151436979628,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
65809,Walton,51.3885,-0.4169,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
66062,Walth Bay,45.4299402979926,-100.031714941177,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,10,0
42654,Walthamstow London,51.5841,-0.0522,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,3,0
65776,Walthamstow London,51.5949,-0.0503,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
53480,Waltham Minster,51.685,0.0027,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
34141,Waltham (Fisher s Green),,,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,2
57205,Waltham Abbey,51.6876,-0.0014,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
27013,Waltham,53.515767,-0.103097,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
66174,Walter Moser,50.1201430420615,-107.73946046678,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
66257,Walter Felt,50.1201430420615,-107.73946046678,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,7,0
28668,Walsleben,52.756669,11.85692,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,1,1
32582,Walshtownmore Site 31.1,51.96727569,-8.16427107,2022-12-02 00:50:45,2024-02-06 12:08:18.17263,IE,,1,0
32570,Walshtown Beg Site 28.1,51.99053692,-8.17221872,2022-12-02 00:50:45,2024-02-06 12:06:58.983668,IE,,1,0
46730,Walsh Gravel Pit,39.5621452849374,-76.3200100044613,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
72289,Walpole Landfill,51.1856,-2.9858,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,9,0
63261,Walpole Farm,52.7278,0.177,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
45670,Walnut Shade,36.6549090158167,-93.0411432786448,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
71135,Walnut Landing,31.5997396536487,-92.5595070068417,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
52181,Walnut Branch,31.8370931238014,-95.165308926601,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
10089,Walmstorf,53.0274,10.5747,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,12,12
25290,Walmstorf,53.027445,10.574663,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
50800,Walmsley Lane,41.4776613714398,-71.6246682626515,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
57376,Walmgate York,53.956,-1.0724,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,7,0
57384,Walmgate York,53.9592,-1.7248,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
57386,Walmgate York,53.9592,-1.7218,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
69152,Wally's Beach,49.8120417179699,-111.98694343585,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,4,0
66231,Wallwork,49.8120417179699,-111.98694343585,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
4311,"Wall's Cave, Blackheath",-33.64,150.31,2022-12-02 00:50:45,2023-12-21 19:03:45.637562,AU,,2,0
49080,Wall Ridge,41.0334742988341,-95.6213812685641,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
49848,Wallpolla Island - GFS,-34.13,141.73,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
2837,Wallpolla Island - GFS,-34.13,141.73,2022-12-02 00:50:45,2023-12-21 16:15:05.329838,AU,,2,0
41527,Wallpolla 1,-34.13,141.73,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
2836,Wallpolla 1,-34.13,141.73,2022-12-02 00:50:45,2023-12-21 16:15:03.6059,AU,,2,0
43645,Wallis,40.3984637454691,-77.2624092539109,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,75,0
66320,Wallington Flat,53.2518049307687,-105.957206081896,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
42565,Wallingford Lower School,51.7612,-1.2465,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
10088,Wallhöfen,53.3167,8.8833,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,7,11
20011,Wallhöfen,53.31,8.88,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23415,Wallhöfen,53.3166667,8.8833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
29156,Wallhöfen,53.322704,8.868175,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
58349,Wallhöfen,53.31667,8.883333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
10087,Wallhausen-Ziegelhütte,47.7337,9.1695,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,96,96
23113,Wallhausen-Ziegelhütte,47.7337,9.16951,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
63064,Wall Garden Farm Sipson,51.4943,-0.4493,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
57572,Wall Fort Kynnersley,52.7583,-2.4742,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
45309,Walleye Wayside,43.426714244607,-89.9481508907975,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
43522,Walleye Creek,30.3108414370383,-96.9659871038884,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,12,0
3784,Wallen Wallen Creek,-27.5517,153.4166,2022-12-02 00:50:45,2023-12-21 19:03:36.743009,AU,,31,0
64724,Wallen Wallen Creek,-27.5517,153.4166,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
34140,Wallensen,52.02,9.62,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,4,4
10086,"Wallendorf, Hutberg",51.3597,12.0702,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,21,36
19909,"Wallendorf, Hutberg",51.35,12.08,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
23404,"Wallendorf, Hutberg",51.359669457969,12.070198059082,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
28296,Wallendorf Hutberg,51.359444,12.073333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,11,4
60404,Wallendorf Hutberg,51.35967,12.0702,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
41645,Wallendorf,47.4415,7.5921,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,1,0
67280,Walled Garden School Wynd Abernethy,56.3331,-3.3124,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
4204,Wallby Shelter (P06107),-22.72,119.13,2022-12-02 00:50:45,2023-12-21 19:03:42.951088,AU,,1,0
66990,Wallasey Embankment,53.4086,-3.1496,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
41500,Wallagoot Lake,-36.79,149.95,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3398,Wallagoot Lake,-36.79,149.95,2022-12-02 00:50:45,2023-12-21 19:03:26.388546,AU,,2,0
66210,Wallace Adair,51.9264304674662,-107.710448531626,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
41252,Wallaby Mound,-12,134.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3122,Wallaby Mound,-12,134.8,2022-12-02 00:50:45,2023-12-21 19:03:15.943629,AU,,2,0
40655,Walkunder Arch Cave Rock Art,-17.2297,144.5169,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
4414,Walkunder Arch Cave Rock Art,-17.2297,144.5169,2022-12-02 00:50:45,2023-12-21 19:03:46.447885,AU,,16,0
47590,Walkunder Arch Cave,-17.2297,144.5169,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
4413,Walkunder Arch Cave,-17.2297,144.5169,2022-12-02 00:50:45,2023-12-21 19:03:46.442386,AU,,70,0
7255,Walkington,53.8084,-0.5359,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,4,2
21823,Walkington,53.8084,-0.535884,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
25832,Walkington,53.8084,-0.535884,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
7254,Walker's Heath,53.2302,-2.1993,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,8,4
20784,Walker's Heath,53.2302,-2.1993,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
25632,Walker's Heath,52.404972,-1.927933,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64467,Walker's Heath,53.2302,-2.1993,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
39695,Walker Road,63.6732977561289,-150.009655433773,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,7,0
50462,Walker Point,41.8724150045177,-71.5802090090998,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,17,0
44721,Walker-Noe,37.6396200983307,-84.5377085095419,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
40532,Walker Lake (no name in PASS),40.7698884600829,-77.07017633152,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
59461,Walker-Hooper,43.8003812954993,-89.0448240324848,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
40099,Walker Gilmore,40.9097032713319,-96.1410187007543,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
50991,Walker Creek 6,-12.5,130.8,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
4021,Walker Creek 6,-12.5,130.8,2022-12-02 00:50:45,2023-12-21 19:03:40.0452,AU,,2,0
48496,Walker Camp C,42.671518580402,-70.954302189389,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
71789,Walker,,,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
10085,"Walkemühle, Göttingen",51.5215,9.9293,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,2,3
26810,"Walkemühle, Göttingen",51.521548,9.9292590000003,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
509,Wali,2.22,16.21,2022-12-02 00:50:45,2022-12-02 00:50:45,COG,,10,0
50352,Wali,2.22,16.21,2022-12-02 00:50:45,2022-12-02 00:50:45,CG,,0,0
38272,Walgimiro de Matos I,-24.6347,-49.3148,2022-12-02 00:50:45,2024-02-08 11:46:22.362076,BR,,1,1
61455,Walga Rock rockshelter,-27.18,117.7,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
4110,Walga Rock rockshelter,-27.18,117.7,2022-12-02 00:50:45,2023-12-21 19:03:42.166017,AU,,8,0
62471,Walesland Rath,51.8153,-5.0264,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
65110,Wales Beach Midden,64.8889824902238,-163.983733385691,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
58711,Waldron River,66.3689550401077,-118.981549565627,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
61993,Waldron Ranch,49.8120417179699,-111.98694343585,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
45563,Walderton Down Stoughton,50.8797,-0.8841,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
40089,Walaldé,16.490363,-14.176067,2022-12-02 00:50:45,2022-12-02 00:50:45,SN,,10,0
72208,Walala III,-15.69,137.04,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
4059,Walala III,-15.69,137.04,2022-12-02 00:50:45,2023-12-21 19:03:41.336033,AU,,5,0
72211,Walala Dunes,-15.69,137.05,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3499,Walala Dunes,-15.69,137.05,2022-12-02 00:50:45,2023-12-21 19:03:29.587955,AU,,2,0
54315,Walakpa,69.3061027433701,-153.454933790594,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,9,0
41326,Walaemini Rockshelter,-14.2699,144.2077,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3983,Walaemini Rockshelter,-14.2699,144.2077,2022-12-02 00:50:45,2023-12-21 19:03:38.522269,AU,,2,0
70942,Wakulla Springs,30.1694513496719,-84.4018696431038,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,3,0
46934,Wakerley,52.572,-0.6048,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,6,0
50279,Wakeman Farm,41.4871052395763,-72.1018089411755,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
66261,Wakelin,46.3902796994035,-63.2449325456044,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,2,0
67860,Wakefield Cathedral,53.683,-1.4969,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,5,0
48087,Waiwaru Creek,8.15286,-59.52628,2022-12-02 00:50:45,2022-12-02 00:50:45,GY,,1,0
48159,Waitrose St Martin's Lane Wallingford,51.6008,-1.1252,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,4,0
63653,Waitrose Romsey,50.9884,-1.4969,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
67550,Waitrose car park extension Alcester Stratford-on-Avon,52.2144,-1.8719,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
62379,Wairegaigu,14.654664,0.163125,2022-12-02 00:50:45,2022-12-02 00:50:45,BF,,1,0
37722,Waioco (MT-GU-08),-13.91,-59.84,2022-12-02 00:50:45,2024-02-08 11:45:45.968752,BR,,1,1
49931,Wail Midden 2,-36.46,142.03,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3227,Wail Midden 2,-36.46,142.03,2022-12-02 00:50:45,2023-12-21 19:03:18.671721,AU,,2,0
49702,Wahtoke Creek,36.7583593645643,-119.649387166319,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,2,0
10084,Wahlitz,52.1,11.7833,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,4,6
26698,Wahlitz,52.1,11.7833333,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
41046,Wahl,49.8120417179699,-111.98694343585,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
65216,Wahkpa Chu'gn Bison Kill,48.6282747467223,-110.111441743503,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,5,0
40607,Wahaniak Shukuk Shtuitauwa/Correo Snake Pit,34.7155102802273,-106.809275579037,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,22,0
71758,Waguxia,38.629,87.307,2022-12-02 00:50:45,2022-12-02 00:50:45,CN,,2,0
44066,Wagon Canyon,39.5993629042208,-107.904284089214,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,6,0
46401,Wagon Bend,38.4022281623426,-108.26973333531,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,1,0
67452,Wag of Forse,58.2982,-3.3583,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,2,0
41914,Waggle Springs,49.8295798793023,-100.347666040349,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,1,0
37923,Wageningen I,5.8879,-56.6369,2022-12-02 00:50:45,2024-01-25 11:56:40.614981,SR,,6,6
13483,Wageningen,51.97,5.6667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,8,11
13484,Wageningen,51.9644,5.6622,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
26682,Wageningen,51.97,5.666667,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
29155,Wageningen,51.969518,5.665261,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
718,Wafanya,-1.355,20.379,2022-12-02 00:50:45,2022-12-02 00:50:45,COD,,10,1
58263,Wafanya,-1.29,20.37,2022-12-02 00:50:45,2022-12-02 00:50:45,CD,,0,0
58264,Wafanya,-1.354817,20.378778,2022-12-02 00:50:45,2022-12-02 00:50:45,CD,,0,0
7253,"Waen y Griafolen, Gwynedd",52.8478,-3.7675,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,,2,0
27012,"Waen y Griafolen, Gwynedd",52.847794,-3.767462,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
63248,Waen y Griafolen Gwynedd,52.84779,-3.767462,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72691,Waen Hir site c14c,53.2413,-4.3323,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72692,Waen Hir site c14b,53.2419,-4.3316,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,1,0
72571,Wadjuru Rockpool,-20.48,116.58,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
3872,Wadjuru Rockpool,-20.48,116.58,2022-12-02 00:50:45,2023-12-21 19:03:37.666596,AU,,8,0
12598,Wadi Zalaka,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,9,2
36252,Wadi Zalaka,28.794459,34.074293,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,0,0
13562,Wadi Wutayya,23.57,58.52,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,17,16
13563,Wadi Wutayya,23.56,58.52,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,0,0
35888,Wadi Wutayya,23.56,58.52,2022-12-02 00:50:45,2022-12-02 00:50:45,OM,,0,0
12597,Wadi Watir VIII,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,2,1
6051,Wadi Wassa,23.0233,26.1428,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,1
58367,Wadi Wassa,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,0,0
16868,Wadi Tumbaq 3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,4,1
35997,Wadi Tumbaq 3,34.9246,37.5666,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,0,0
61731,Wadi Tumbaq 3,34.9246,37.5666,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,0,0
17633,Wadi Trowan,26.57,12.65,2022-12-02 00:50:45,2022-12-02 00:50:45,LY,,2,0
6061,Wadi Tbeik,28.81,33.93,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,2
6050,"Wadi Sodmein, Tree Shelter",26.3192,34.0169,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,5,5
60353,Wadi Sodmein Tree Shelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,7,0
60354,Wadi Sodmein Tree Shelter,26.3192,34.0169,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,0,0
6049,"Wadi Sodmein Cave, layer E/F",26.3192,34.0169,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,1
71499,Wadi Sodmein Cave layer E/F,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,0
6048,"Wadi Sodmein Cave, layer C3",26.3192,34.0169,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,1
6047,"Wadi Sodmein Cave, layer 3",26.3192,34.0169,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,1
6046,"Wadi Sodmein Cave, layer 1/2",26.3192,34.0169,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,1
6045,"Wadi Sodmein Cave, layer 1",26.3192,34.0169,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,1,1
17147,Wadi Shumlya,15.59,50.4,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,6,4
19157,Wadi Shumlya,15.59,50.41,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,0,0
36041,Wadi Shumlya,15.59,50.4,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,0,0
12974,Wadi Shu'eib,31.94,35.69,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,20,20
35661,Wadi Shu'eib,31.9733,35.7278,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,0,0
18302,Wadi Shaw Wadi Sahal,20.42,27.33,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,1,0
18301,Wadi Shaw ULA,20.53,27.5,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,2,0
18303,Wadi Shaw/OLA,20.42,27.33,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,1,0
18300,Wadi Shaw Laqiya Ge,20.53,27.5,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,4,0
18299,Wadi Shaw 83/120,20.43,27.28,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,2,0
18298,Wadi Shaw 83/110-11,20.43,27.28,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,1,0
18297,Wadi Shaw 82/57-2,20.43,27.28,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,1,0
18296,Wadi Shaw,20.43,27.28,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,105,0
17632,Wadi Shati,27.5,14,2022-12-02 00:50:45,2022-12-02 00:50:45,LY,,2,0
34496,Wadi Sbeïtla Wadi el Hammar (HAM) profile,35.311,9.083,2022-12-02 00:50:45,2022-12-02 00:50:45,TN,,1,0
34498,Wadi Sbeïtla SBV profile,35.219,9.152,2022-12-02 00:50:45,2022-12-02 00:50:45,TN,,2,0
34499,Wadi Sbeïtla SBVI profile,35.213,9.177,2022-12-02 00:50:45,2022-12-02 00:50:45,TN,,2,0
52806,Wadi Sbeïtla SBVI profile,35.213,9.177,2022-12-02 00:50:45,2022-12-02 00:50:45,TN,,0,0
34497,Wadi Sbeïtla SBII profile,35.34,9.03,2022-12-02 00:50:45,2022-12-02 00:50:45,TN,,1,0
35979,Wadi-Sarar 1,32.2978,35.5753,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,1,0
17146,Wadi Sana Cave II,15.61,50.36,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,3,2
36043,Wadi Sana cave II,15.612,50.361,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,1,0
17145,Wadi Sana Cave I,15.61,50.36,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,3,2
36042,Wadi Sana cave I,15.61,50.36,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,1,0
18295,Wadi Sahal 82/38-4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,1,0
18294,Wadi Sahal,20.17,27.83,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,24,0
6044,Wadi Safsaf site 85 M5-3,22,28,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,4,2
39615,Wadi Safsaf site 85 M5-3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,0,0
6043,Wadi Safsaf site 84 M9-11,22,28,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,1
39410,Wadi Safsaf site 84 M9-11,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,0,0
6042,Wadi Safsaf site 77 B-1,22,28,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,1
39346,Wadi Safsaf site 77 B-1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,0,0
17570,Wadi Saf Saf,22.5,29.08,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,5,0
34214,Wadi Redif,35.1781,7.6728,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,2,0
36003,Wadi Ramm,29.5776,35.4198,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
34216,Wadi Oussif,35.0831,7.7333,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,2,0
66813,Wadi Oussif,35.0831,7.7333,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,0,0
17569,Wadi Nubie,27.83,31.5,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,0
35980,Wadi Nemrin,31.8794,35.5393,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,2,0
35842,Wadi Murabba'at,31.5883,35.3728,2022-12-02 00:50:45,2022-12-02 00:50:45,PS,,6,0
34215,Wadi Mezeraa,35.1469,7.6761,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,9,2
58825,Wadi Mezeraa,35.1469,7.6761,2022-12-02 00:50:45,2022-12-02 00:50:45,DZ,,0,0
35750,Wadi Mataha 2,30.341,35.444,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
35751,Wadi Mataha,30.3437,35.448,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,1,0
36007,"Wadi Masilah Hdor 1213, Hadramawt",15.14,49.13,2022-12-02 00:50:45,2022-12-02 00:50:45,YE,,2,0
36316,Wadi Marra,30.2,34.9,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,1,0
17568,Wadi Malik,23.18,26.03,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,2,0
35503,Wadi Makkukh (cave of the Warrior),31.9,35.42,2022-12-02 00:50:45,2022-12-02 00:50:45,PS,,11,0
6041,Wadi Kubbaniya E-78-4,24.21,32.85,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,4,4
6040,Wadi Kubbaniya,24.21,32.85,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,6,6
40704,Wadi Kubbaniya,,,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,0,0
16867,Wadi Khazne,36.64,40.95,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,6,3
35676,Wadi Khazne,36.64,40.95,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,0,0
35876,Wadi Khalid (WF1548),30.649,35.4844,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,2,0
35982,Wadi Kefrein,31.8675,35.6835,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,1,0
18293,Wadi Karambaru,18.5,26,2022-12-02 00:50:45,2022-12-02 00:50:45,SD,,2,0
35981,Wadi Kafrein,31.8275,35.5893,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,1,0
36134,Wadi Jilat 8,31.522,36.464,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,2,0
36066,Wadi Jilat 7,31.52,36.42,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,4,0
36135,Wadi Jilat 6,31.522,36.464,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
36070,Wadi Jilat 27,31.553,36.3677,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,1,0
36067,Wadi Jilat 26,31.53,36.368,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
25631,Wadi Jilat 25,31.55,36.36666667,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,3,0
36096,Wadi Jilat 25,31.54,36.3669,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,0,0
63702,Wadi Jilat 25,31.55,36.36667,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,0,0
36062,Wadi Jilat 22,31.55,36.3667,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,5,0
26405,Wadi Jilat 13,31.55,36.36666667,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,8,0
35658,Wadi Jilat 13,31.5,36.41,2022-12-02 00:50:45,2022-12-02 00:50:45,JO,,0,0
