t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
137625,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487815,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487815,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170290,,,,,,170290,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137626,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487816,,,,,,487816,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170290,,,,,,170290,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137627,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487817,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487817,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170291,,,,,,170291,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137628,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487818,,,,,,487818,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170291,,,,,,170291,374,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137629,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487819,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487819,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170292,,,,,,170292,426,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137630,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487820,,,,,,487820,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170292,,,,,,170292,426,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137631,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487821,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487821,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170293,,,,,,170293,426,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137632,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487822,,,,,,487822,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170293,,,,,,170293,426,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137633,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487823,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487823,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170294,,,,,,170294,426,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137634,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487824,,,,,,487824,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170294,,,,,,170294,426,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137635,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487825,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487825,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170295,,,,,,170295,420,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137636,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487826,,,,,,487826,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170295,,,,,,170295,420,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137637,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487827,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487827,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170296,,,,,,170296,420,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137638,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487828,,,,,,487828,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170296,,,,,,170296,420,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137639,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487829,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487829,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170297,,,,,,170297,420,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137640,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487830,,,,,,487830,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170297,,,,,,170297,420,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137641,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487831,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487831,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170298,,,,,,170298,420,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137642,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487832,,,,,,487832,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170298,,,,,,170298,420,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137643,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487833,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487833,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170299,,,,,,170299,420,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137644,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487834,,,,,,487834,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170299,,,,,,170299,420,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137645,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487835,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487835,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170300,,,,,,170300,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137646,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487836,,,,,,487836,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170300,,,,,,170300,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137647,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487837,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487837,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170301,,,,,,170301,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137648,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487838,,,,,,487838,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170301,,,,,,170301,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137649,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487839,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487839,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170302,,,,,,170302,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137650,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487840,,,,,,487840,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170302,,,,,,170302,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137651,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487841,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487841,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170303,,,,,,170303,431,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137652,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487842,,,,,,487842,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170303,,,,,,170303,431,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137653,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487843,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487843,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170304,,,,,,170304,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137654,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487844,,,,,,487844,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170304,,,,,,170304,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137655,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487845,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487845,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170305,,,,,,170305,440,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137656,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487846,,,,,,487846,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170305,,,,,,170305,440,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137657,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487847,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487847,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170306,,,,,,170306,440,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137658,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487848,,,,,,487848,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170306,,,,,,170306,440,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137659,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487849,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487849,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170307,,,,,,170307,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137660,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487850,,,,,,487850,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170307,,,,,,170307,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137661,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487851,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487851,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170308,,,,,,170308,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137662,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487852,,,,,,487852,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170308,,,,,,170308,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137663,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487853,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487853,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170309,,,,,,170309,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137664,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487854,,,,,,487854,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170309,,,,,,170309,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137665,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487855,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487855,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170310,,,,,,170310,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137666,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487856,,,,,,487856,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170310,,,,,,170310,427,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137667,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487857,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487857,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170311,,,,,,170311,450,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137668,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487858,,,,,,487858,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170311,,,,,,170311,450,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137669,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487859,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487859,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170312,,,,,,170312,450,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137670,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487860,,,,,,487860,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170312,,,,,,170312,450,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137671,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487861,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487861,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170313,,,,,,170313,438,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137672,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487862,,,,,,487862,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170313,,,,,,170313,438,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137673,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487863,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487863,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170314,,,,,,170314,438,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137674,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487864,,,,,,487864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170314,,,,,,170314,438,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137675,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487865,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487865,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170315,,,,,,170315,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137676,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487866,,,,,,487866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170315,,,,,,170315,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137677,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487867,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170316,,,,,,170316,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137678,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487868,,,,,,487868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170316,,,,,,170316,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137679,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487869,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170317,,,,,,170317,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137680,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487870,,,,,,487870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170317,,,,,,170317,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137681,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487871,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170318,,,,,,170318,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137682,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487872,,,,,,487872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170318,,,,,,170318,432,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137683,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487873,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170319,,,,,,170319,449,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137684,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487874,,,,,,487874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170319,,,,,,170319,449,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137685,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487875,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170320,,,,,,170320,460,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137686,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487876,,,,,,487876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170320,,,,,,170320,460,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137687,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487877,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170321,,,,,,170321,460,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137688,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487878,,,,,,487878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170321,,,,,,170321,460,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137689,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487879,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170322,,,,,,170322,446,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137690,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487880,,,,,,487880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170322,,,,,,170322,446,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137691,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487881,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170323,,,,,,170323,446,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137692,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487882,,,,,,487882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170323,,,,,,170323,446,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137693,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487883,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170324,,,,,,170324,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137694,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487884,,,,,,487884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170324,,,,,,170324,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137695,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487885,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170325,,,,,,170325,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137696,"",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487886,,,,,,487886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170325,,,,,,170325,456,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
137697,LSA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,487887,20907,,2022-12-02 00:55:33,2022-12-02 00:55:33,fisher2020cof,487887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,170326,,,,,,170326,458,,,2022-12-02 00:50:45,2022-12-02 00:50:45,39223,39223,Waterfall Bluff,-31.434,29.824,2022-12-02 00:50:45,2022-12-02 00:50:45,ZA,
