t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
65112,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415302,,,,,,415302,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76944,,,,,,76944,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65115,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415305,,,,,,415305,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76946,,,,,,76946,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65116,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415306,,,,,,415306,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76946,,,,,,76946,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65133,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415323,,,,,,415323,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76957,,,,,,76957,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65134,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415324,,,,,,415324,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76957,,,,,,76957,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65161,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415351,,,,,,415351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76972,,,,,,76972,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65162,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415352,,,,,,415352,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76972,,,,,,76972,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65179,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415369,,,,,,415369,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76981,,,,,,76981,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65180,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415370,,,,,,415370,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76981,,,,,,76981,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65189,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415379,,,,,,415379,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76986,,,,,,76986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65190,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415380,,,,,,415380,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76986,,,,,,76986,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65193,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415383,,,,,,415383,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76988,,,,,,76988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
65194,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,415384,,,,,,415384,2022-12-02 00:50:45,2022-12-02 00:50:45,,,76988,,,,,,76988,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
82957,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433147,,,,,,433147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,93876,,,,,,93876,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
82958,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433148,,,,,,433148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,93877,,,,,,93877,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
82959,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433149,,,,,,433149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,93878,,,,,,93878,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
82960,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433150,,,,,,433150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,93879,,,,,,93879,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
82961,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433151,,,,,,433151,2022-12-02 00:50:45,2022-12-02 00:50:45,,,93880,,,,,,93880,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
82962,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,433152,,,,,,433152,2022-12-02 00:50:45,2022-12-02 00:50:45,,,93881,,,,,,93881,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86568,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436758,,,,,,436758,2022-12-02 00:50:45,2022-12-02 00:50:45,,,98907,,,,,,98907,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86569,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436759,,,,,,436759,2022-12-02 00:50:45,2022-12-02 00:50:45,,,98908,,,,,,98908,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86570,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436760,,,,,,436760,2022-12-02 00:50:45,2022-12-02 00:50:45,,,98909,,,,,,98909,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86571,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436761,,,,,,436761,2022-12-02 00:50:45,2022-12-02 00:50:45,,,98910,,,,,,98910,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
86572,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436762,,,,,,436762,2022-12-02 00:50:45,2022-12-02 00:50:45,,,98911,,,,,,98911,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90175,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440365,,,,,,440365,2022-12-02 00:50:45,2022-12-02 00:50:45,,,103914,,,,,,103914,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90176,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440366,,,,,,440366,2022-12-02 00:50:45,2022-12-02 00:50:45,,,103915,,,,,,103915,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90177,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440367,,,,,,440367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,103916,,,,,,103916,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90178,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440368,,,,,,440368,2022-12-02 00:50:45,2022-12-02 00:50:45,,,103917,,,,,,103917,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90179,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440369,,,,,,440369,2022-12-02 00:50:45,2022-12-02 00:50:45,,,103918,,,,,,103918,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90180,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440370,,,,,,440370,2022-12-02 00:50:45,2022-12-02 00:50:45,,,103919,,,,,,103919,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90181,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440371,,,,,,440371,2022-12-02 00:50:45,2022-12-02 00:50:45,,,103920,,,,,,103920,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
90182,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,440372,,,,,,440372,2022-12-02 00:50:45,2022-12-02 00:50:45,,,103921,,,,,,103921,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
93722,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443912,,,,,,443912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,108900,,,,,,108900,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
93723,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443913,,,,,,443913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,108901,,,,,,108901,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
93724,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443914,,,,,,443914,2022-12-02 00:50:45,2022-12-02 00:50:45,,,108902,,,,,,108902,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
93725,Horgen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443915,,,,,,443915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,108903,,,,,,108903,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16746,16746,Steinhausen - Sennweid,47.189,8.4846,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
