t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
69933,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420123,,,,,,420123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81252,,,,,,81252,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69934,MN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420124,,,,,,420124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81253,,,,,,81253,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
69935,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,420125,,,,,,420125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,81253,,,,,,81253,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
82284,Proto-Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432474,,,,,,432474,2022-12-02 00:50:45,2022-12-02 00:50:45,,,91885,,,,,,91885,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
82285,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432475,,,,,,432475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,91885,,,,,,91885,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
82286,SN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432476,,,,,,432476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,91886,,,,,,91886,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
82287,Nordisches Spätneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432477,,,,,,432477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,91886,,,,,,91886,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
82288,Epicardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432478,,,,,,432478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,91887,,,,,,91887,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
82289,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,432479,,,,,,432479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,91887,,,,,,91887,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
85957,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436147,,,,,,436147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96996,,,,,,96996,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
85958,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436148,,,,,,436148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96997,,,,,,96997,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
85959,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436149,,,,,,436149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96998,,,,,,96998,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
85960,Proto-Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436150,,,,,,436150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96999,,,,,,96999,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
85961,Chasseen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,436151,,,,,,436151,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96999,,,,,,96999,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
89550,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439740,,,,,,439740,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102016,,,,,,102016,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
89551,SN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439741,,,,,,439741,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102017,,,,,,102017,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
89552,Nordisches Spätneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439742,,,,,,439742,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102017,,,,,,102017,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
89553,SN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439743,,,,,,439743,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102018,,,,,,102018,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
89554,Nordisches Spätneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439744,,,,,,439744,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102018,,,,,,102018,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
89555,SN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439745,,,,,,439745,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102019,,,,,,102019,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
89556,Nordisches Spätneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439746,,,,,,439746,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102019,,,,,,102019,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
89557,Epicardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439747,,,,,,439747,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102020,,,,,,102020,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
89558,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439748,,,,,,439748,2022-12-02 00:50:45,2022-12-02 00:50:45,,,102020,,,,,,102020,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
93137,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443327,,,,,,443327,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106997,,,,,,106997,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
93138,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443328,,,,,,443328,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106998,,,,,,106998,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
93139,SN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443329,,,,,,443329,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106999,,,,,,106999,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
93140,Nordisches Spätneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443330,,,,,,443330,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106999,,,,,,106999,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
93141,SN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443331,,,,,,443331,2022-12-02 00:50:45,2022-12-02 00:50:45,,,107000,,,,,,107000,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
93142,Nordisches Spätneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443332,,,,,,443332,2022-12-02 00:50:45,2022-12-02 00:50:45,,,107000,,,,,,107000,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
93143,SN II,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443333,,,,,,443333,2022-12-02 00:50:45,2022-12-02 00:50:45,,,107001,,,,,,107001,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
93144,Nordisches Spätneolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,443334,,,,,,443334,2022-12-02 00:50:45,2022-12-02 00:50:45,,,107001,,,,,,107001,Cave/Rockshelter,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8503,8503,La Baume Fontbregoua,43.58,6.215,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
